side,veg,cover,ladder,height,fm_text,fm_num
West,Developed,Less than 50%,LOW,7 meters plus,TU1,161
West,Developed,Less than 50%,MEDIUM,Less than 1 meter,GR2,102
West,Developed,Less than 50%,MEDIUM,Less than 2 meter,SH2,142
West,Developed,Less than 50%,MEDIUM,2 - 7 meters,SH5,145
West,Developed,Less than 50%,MEDIUM,7 meters plus,SH7,147
West,Developed,Less than 50%,HIGH,Less than 1 meter,GS2,122
West,Developed,Less than 50%,HIGH,Less than 2 meter,SH5,145
West,Developed,Less than 50%,HIGH,2 - 7 meters,SH7,147
West,Developed,Less than 50%,HIGH,7 meters plus,TU5,165
West,Developed,More than 50%,LOW,Less than 1 meter,GR1,101
West,Developed,More than 50%,LOW,Less than 2 meter,SH2,142
West,Developed,More than 50%,LOW,2 - 7 meters,SH2,142
West,Developed,More than 50%,LOW,7 meters plus,TU1,161
West,Developed,More than 50%,MEDIUM,Less than 1 meter,GR2,102
West,Developed,More than 50%,MEDIUM,Less than 2 meter,SH2,142
West,Developed,More than 50%,MEDIUM,2 - 7 meters,SH5,145
West,Developed,More than 50%,MEDIUM,7 meters plus,TU5,165
West,Developed,More than 50%,HIGH,Less than 1 meter,GR2,102
West,Developed,More than 50%,HIGH,Less than 2 meter,SH5,145
West,Developed,More than 50%,HIGH,2 - 7 meters,SH7,147
West,Developed,More than 50%,HIGH,7 meters plus,TU5,165
West,Douglas fir,Less than 50%,SHORT,Less than 1 meter,GR2,102
West,Douglas fir,Less than 50%,LOW,Less than 1 meter,GS1,121
West,Douglas fir,Less than 50%,LOW,Less than 2 meter,GS2,122
West,Douglas fir,Less than 50%,LOW,2 - 7 meters,TU1,161
West,Douglas fir,Less than 50%,LOW,7 meters plus,TU1,161
West,Douglas fir,Less than 50%,MEDIUM,Less than 1 meter,GS1,121
West,Douglas fir,Less than 50%,MEDIUM,Less than 2 meter,GS2,122
West,Douglas fir,Less than 50%,MEDIUM,2 - 7 meters,TU1,161
West,Douglas fir,Less than 50%,MEDIUM,7 meters plus,TU1,161
West,Douglas fir,Less than 50%,HIGH,Less than 1 meter,GS2,122
West,Douglas fir,Less than 50%,HIGH,Less than 2 meter,SH1,141
West,Douglas fir,Less than 50%,HIGH,2 - 7 meters,TU5,165
West,Douglas fir,Less than 50%,HIGH,7 meters plus,TU5,165
West,Douglas fir,More than 50%,SHORT,Less than 1 meter,GR2,102
West,Douglas fir,More than 50%,LOW,Less than 2 meter,GS2,122
West,Douglas fir,More than 50%,LOW,2 - 7 meters,TU1,161
West,Douglas fir,More than 50%,LOW,7 meters plus,TU1,161
West,Douglas fir,More than 50%,MEDIUM,Less than 1 meter,GS1,121
West,Douglas fir,More than 50%,MEDIUM,Less than 2 meter,GS2,122
West,Douglas fir,More than 50%,MEDIUM,2 - 7 meters,TU5,165
West,Douglas fir,More than 50%,MEDIUM,7 meters plus,TU5,165
West,Douglas fir,More than 50%,HIGH,Less than 2 meter,GS2,122
West,Douglas fir,More than 50%,HIGH,2 - 7 meters,TU5,165
West,Douglas fir,More than 50%,HIGH,7 meters plus,TU5,165
East,Eucalyptus,Less than 50%,SHORT,Less than 1 meter,SH2,142
East,Eucalyptus,Less than 50%,LOW,Less than 1 meter,SH2,142
East,Eucalyptus,Less than 50%,LOW,Less than 2 meter,SH5,145
East,Eucalyptus,Less than 50%,LOW,2 - 7 meters,TL6,186
East,Eucalyptus,Less than 50%,LOW,7 meters plus,TL6,186
East,Eucalyptus,Less than 50%,MEDIUM,Less than 1 meter,SH2,142
East,Eucalyptus,Less than 50%,MEDIUM,Less than 2 meter,SH5,145
East,Eucalyptus,Less than 50%,MEDIUM,2 - 7 meters,TU5,165
East,Eucalyptus,Less than 50%,MEDIUM,7 meters plus,TU5,165
East,Eucalyptus,Less than 50%,HIGH,Less than 1 meter,SH2,142
East,Eucalyptus,Less than 50%,HIGH,Less than 2 meter,SH5,145
East,Eucalyptus,Less than 50%,HIGH,2 - 7 meters,SH7,147
East,Eucalyptus,Less than 50%,HIGH,7 meters plus,SH7,147
East,Eucalyptus,More than 50%,LOW,2 - 7 meters,TL6,186
East,Eucalyptus,More than 50%,LOW,7 meters plus,TL6,186
East,Eucalyptus,More than 50%,MEDIUM,2 - 7 meters,TU5,165
East,Eucalyptus,More than 50%,MEDIUM,7 meters plus,TU5,165
East,Eucalyptus,More than 50%,HIGH,2 - 7 meters,SH7,147
East,Eucalyptus,More than 50%,HIGH,7 meters plus,SH7,147
West,Eucalyptus,Less than 50%,SHORT,Less than 1 meter,SH2,142
West,Eucalyptus,Less than 50%,LOW,Less than 1 meter,SH2,142
West,Eucalyptus,Less than 50%,LOW,Less than 2 meter,SH5,145
West,Eucalyptus,Less than 50%,LOW,2 - 7 meters,TL6,186
West,Eucalyptus,Less than 50%,LOW,7 meters plus,TL6,186
West,Eucalyptus,Less than 50%,MEDIUM,Less than 1 meter,SH2,142
West,Eucalyptus,Less than 50%,MEDIUM,Less than 2 meter,SH5,145
West,Eucalyptus,Less than 50%,MEDIUM,2 - 7 meters,TU5,165
West,Eucalyptus,Less than 50%,MEDIUM,7 meters plus,TU5,165
West,Eucalyptus,Less than 50%,HIGH,Less than 1 meter,SH2,142
West,Eucalyptus,Less than 50%,HIGH,Less than 2 meter,SH5,145
West,Eucalyptus,Less than 50%,HIGH,2 - 7 meters,SH7,147
West,Eucalyptus,Less than 50%,HIGH,7 meters plus,SH7,147
West,Eucalyptus,More than 50%,SHORT,Less than 1 meter,SH2,142
West,Eucalyptus,More than 50%,LOW,Less than 1 meter,SH2,142
West,Eucalyptus,More than 50%,LOW,Less than 2 meter,SH5,145
West,Eucalyptus,More than 50%,LOW,2 - 7 meters,TL6,186
West,Eucalyptus,More than 50%,LOW,7 meters plus,TL6,186
West,Eucalyptus,More than 50%,MEDIUM,Less than 1 meter,SH2,142
West,Eucalyptus,More than 50%,MEDIUM,Less than 2 meter,SH5,145
West,Eucalyptus,More than 50%,MEDIUM,2 - 7 meters,TU5,165
West,Eucalyptus,More than 50%,MEDIUM,7 meters plus,TU5,165
West,Eucalyptus,More than 50%,HIGH,Less than 1 meter,SH2,142
West,Eucalyptus,More than 50%,HIGH,Less than 2 meter,SH5,145
West,Eucalyptus,More than 50%,HIGH,2 - 7 meters,SH7,147
West,Eucalyptus,More than 50%,HIGH,7 meters plus,SH7,147
East,Evergreen Hardwood,Less than 50%,SHORT,Less than 1 meter,GR2,102
East,Evergreen Hardwood,Less than 50%,LOW,Less than 1 meter,GR2,102
East,Evergreen Hardwood,Less than 50%,LOW,Less than 2 meter,GS2,122
East,Evergreen Hardwood,Less than 50%,LOW,2 - 7 meters,GR1,101
East,Evergreen Hardwood,Less than 50%,LOW,7 meters plus,GR1,101
East,Evergreen Hardwood,Less than 50%,MEDIUM,Less than 1 meter,GR2,102
East,Evergreen Hardwood,Less than 50%,MEDIUM,Less than 2 meter,GS2,122
East,Evergreen Hardwood,Less than 50%,MEDIUM,2 - 7 meters,GR1,101
East,Evergreen Hardwood,Less than 50%,MEDIUM,7 meters plus,GR1,101
East,Evergreen Hardwood,Less than 50%,HIGH,Less than 1 meter,GR2,102
East,Evergreen Hardwood,Less than 50%,HIGH,Less than 2 meter,GS2,122
East,Evergreen Hardwood,Less than 50%,HIGH,2 - 7 meters,TU5,165
East,Evergreen Hardwood,Less than 50%,HIGH,7 meters plus,TU5,165
East,Evergreen Hardwood,More than 50%,SHORT,Less than 1 meter,GR2,102
East,Evergreen Hardwood,More than 50%,LOW,Less than 2 meter,GS2,122
East,Evergreen Hardwood,More than 50%,LOW,2 - 7 meters,GR1,101
East,Evergreen Hardwood,More than 50%,LOW,7 meters plus,GR1,101
East,Evergreen Hardwood,More than 50%,MEDIUM,Less than 1 meter,GR2,102
East,Evergreen Hardwood,More than 50%,MEDIUM,Less than 2 meter,GS2,122
East,Evergreen Hardwood,More than 50%,MEDIUM,2 - 7 meters,GR1,101
East,Evergreen Hardwood,More than 50%,MEDIUM,7 meters plus,GR1,101
East,Evergreen Hardwood,More than 50%,HIGH,Less than 1 meter,GR2,102
East,Evergreen Hardwood,More than 50%,HIGH,Less than 2 meter,GS2,122
East,Evergreen Hardwood,More than 50%,HIGH,2 - 7 meters,TU5,165
East,Evergreen Hardwood,More than 50%,HIGH,7 meters plus,TU5,165
West,Evergreen Hardwood,Less than 50%,SHORT,Less than 1 meter,GR2,102
West,Evergreen Hardwood,Less than 50%,LOW,Less than 1 meter,GR2,102
West,Evergreen Hardwood,Less than 50%,LOW,Less than 2 meter,GS2,122
West,Evergreen Hardwood,Less than 50%,LOW,2 - 7 meters,TU1,161
West,Evergreen Hardwood,Less than 50%,LOW,7 meters plus,TU1,161
West,Evergreen Hardwood,Less than 50%,MEDIUM,Less than 1 meter,GR2,102
West,Evergreen Hardwood,Less than 50%,MEDIUM,Less than 2 meter,GS2,122
West,Evergreen Hardwood,Less than 50%,MEDIUM,2 - 7 meters,TU5,165
West,Evergreen Hardwood,Less than 50%,MEDIUM,7 meters plus,TU5,165
West,Evergreen Hardwood,Less than 50%,HIGH,Less than 1 meter,GR2,102
West,Evergreen Hardwood,Less than 50%,HIGH,Less than 2 meter,GS2,122
West,Evergreen Hardwood,Less than 50%,HIGH,2 - 7 meters,TU5,165
West,Evergreen Hardwood,Less than 50%,HIGH,7 meters plus,TU5,165
West,Evergreen Hardwood,More than 50%,SHORT,Less than 1 meter,GR2,102
West,Evergreen Hardwood,More than 50%,LOW,Less than 1 meter,GR2,102
West,Evergreen Hardwood,More than 50%,LOW,Less than 2 meter,GS2,122
West,Evergreen Hardwood,More than 50%,LOW,2 - 7 meters,TU1,161
West,Evergreen Hardwood,More than 50%,LOW,7 meters plus,TU1,161
West,Evergreen Hardwood,More than 50%,MEDIUM,Less than 1 meter,GR2,102
West,Evergreen Hardwood,More than 50%,MEDIUM,Less than 2 meter,GS2,122
West,Evergreen Hardwood,More than 50%,MEDIUM,2 - 7 meters,TU5,165
West,Evergreen Hardwood,More than 50%,MEDIUM,7 meters plus,TU5,165
West,Evergreen Hardwood,More than 50%,HIGH,Less than 1 meter,GR2,102
West,Evergreen Hardwood,More than 50%,HIGH,Less than 2 meter,GS2,122
West,Evergreen Hardwood,More than 50%,HIGH,2 - 7 meters,TU5,165
West,Evergreen Hardwood,More than 50%,HIGH,7 meters plus,TU5,165
East,Herbaceous,Less than 50%,SHORT,Less than 1 meter,GR2,102
East,Herbaceous,Less than 50%,LOW,Less than 1 meter,GR2,102
East,Herbaceous,Less than 50%,LOW,Less than 2 meter,GR4,104
East,Herbaceous,Less than 50%,LOW,2 - 7 meters,GR4,104
East,Herbaceous,Less than 50%,LOW,7 meters plus,GR4,104
East,Herbaceous,Less than 50%,MEDIUM,Less than 1 meter,GR2,102
East,Herbaceous,Less than 50%,MEDIUM,Less than 2 meter,GR4,104
East,Herbaceous,Less than 50%,MEDIUM,2 - 7 meters,GR4,104
East,Herbaceous,Less than 50%,MEDIUM,7 meters plus,GR4,104
East,Herbaceous,Less than 50%,HIGH,Less than 1 meter,GR2,102
East,Herbaceous,Less than 50%,HIGH,Less than 2 meter,GR4,104
East,Herbaceous,Less than 50%,HIGH,2 - 7 meters,GR4,104
East,Herbaceous,Less than 50%,HIGH,7 meters plus,GR4,104
East,Herbaceous,More than 50%,SHORT,Less than 1 meter,GR2,102
East,Herbaceous,More than 50%,LOW,Less than 1 meter,GR2,102
East,Herbaceous,More than 50%,LOW,Less than 2 meter,GR4,104
East,Herbaceous,More than 50%,LOW,2 - 7 meters,GR4,104
East,Herbaceous,More than 50%,LOW,7 meters plus,GR4,104
East,Herbaceous,More than 50%,MEDIUM,Less than 2 meter,GR4,104
East,Herbaceous,More than 50%,MEDIUM,2 - 7 meters,GR4,104
East,Herbaceous,More than 50%,MEDIUM,7 meters plus,GR4,104
East,Herbaceous,More than 50%,HIGH,Less than 2 meter,GR4,104
East,Herbaceous,More than 50%,HIGH,2 - 7 meters,GR4,104
East,Herbaceous,More than 50%,HIGH,7 meters plus,GR4,104
West,Herbaceous,Less than 50%,SHORT,Less than 1 meter,GR2,102
West,Herbaceous,Less than 50%,LOW,Less than 1 meter,GR2,102
West,Herbaceous,Less than 50%,LOW,Less than 2 meter,GR4,104
West,Herbaceous,Less than 50%,LOW,2 - 7 meters,GR4,104
West,Herbaceous,Less than 50%,LOW,7 meters plus,GR4,104
West,Herbaceous,Less than 50%,MEDIUM,Less than 1 meter,GR2,102
West,Herbaceous,Less than 50%,MEDIUM,Less than 2 meter,GR4,104
West,Herbaceous,Less than 50%,MEDIUM,2 - 7 meters,GR4,104
West,Herbaceous,Less than 50%,MEDIUM,7 meters plus,GR4,104
West,Herbaceous,Less than 50%,HIGH,Less than 1 meter,GR2,102
West,Herbaceous,Less than 50%,HIGH,Less than 2 meter,GR4,104
West,Herbaceous,Less than 50%,HIGH,2 - 7 meters,GR4,104
West,Herbaceous,Less than 50%,HIGH,7 meters plus,GR4,104
West,Herbaceous,More than 50%,SHORT,Less than 1 meter,GR2,102
West,Herbaceous,More than 50%,LOW,Less than 1 meter,GR2,102
West,Herbaceous,More than 50%,LOW,Less than 2 meter,GR4,104
West,Herbaceous,More than 50%,LOW,2 - 7 meters,GR4,104
West,Herbaceous,More than 50%,LOW,7 meters plus,GR4,104
West,Herbaceous,More than 50%,MEDIUM,Less than 1 meter,GR2,102
West,Herbaceous,More than 50%,MEDIUM,Less than 2 meter,GR4,104
West,Herbaceous,More than 50%,MEDIUM,2 - 7 meters,GR4,104
West,Herbaceous,More than 50%,MEDIUM,7 meters plus,GR4,104
West,Herbaceous,More than 50%,HIGH,Less than 1 meter,GR2,102
West,Herbaceous,More than 50%,HIGH,Less than 2 meter,GR4,104
West,Herbaceous,More than 50%,HIGH,2 - 7 meters,GR4,104
West,Herbaceous,More than 50%,HIGH,7 meters plus,GR4,104
East,Non-native Forest and Woodland,Less than 50%,SHORT,Less than 1 meter,GS1,121
East,Non-native Forest and Woodland,Less than 50%,LOW,Less than 1 meter,GS1,121
East,Non-native Forest and Woodland,Less than 50%,LOW,Less than 2 meter,SH1,141
East,Non-native Forest and Woodland,Less than 50%,LOW,2 - 7 meters,TU1,161
East,Non-native Forest and Woodland,Less than 50%,LOW,7 meters plus,TU1,161
East,Non-native Forest and Woodland,Less than 50%,MEDIUM,Less than 1 meter,GS1,121
East,Non-native Forest and Woodland,Less than 50%,MEDIUM,Less than 2 meter,SH5,145
East,Non-native Forest and Woodland,Less than 50%,MEDIUM,2 - 7 meters,TU1,161
East,Non-native Forest and Woodland,Less than 50%,MEDIUM,7 meters plus,TU1,161
East,Non-native Forest and Woodland,Less than 50%,HIGH,Less than 1 meter,GS2,122
East,Non-native Forest and Woodland,Less than 50%,HIGH,Less than 2 meter,SH5,145
East,Non-native Forest and Woodland,Less than 50%,HIGH,2 - 7 meters,TU5,165
East,Non-native Forest and Woodland,Less than 50%,HIGH,7 meters plus,TU5,165
East,Non-native Forest and Woodland,More than 50%,SHORT,Less than 1 meter,GS1,121
East,Non-native Forest and Woodland,More than 50%,LOW,Less than 1 meter,GS2,122
East,Non-native Forest and Woodland,More than 50%,LOW,Less than 2 meter,SH2,142
East,Non-native Forest and Woodland,More than 50%,LOW,2 - 7 meters,TU1,161
East,Non-native Forest and Woodland,More than 50%,LOW,7 meters plus,TU1,161
East,Non-native Forest and Woodland,More than 50%,MEDIUM,Less than 1 meter,GS2,122
East,Non-native Forest and Woodland,More than 50%,MEDIUM,Less than 2 meter,SH5,145
East,Non-native Forest and Woodland,More than 50%,MEDIUM,2 - 7 meters,TU5,165
East,Non-native Forest and Woodland,More than 50%,MEDIUM,7 meters plus,TU5,165
East,Non-native Forest and Woodland,More than 50%,HIGH,Less than 1 meter,GS2,122
East,Non-native Forest and Woodland,More than 50%,HIGH,Less than 2 meter,SH5,145
East,Non-native Forest and Woodland,More than 50%,HIGH,2 - 7 meters,TU5,165
East,Non-native Forest and Woodland,More than 50%,HIGH,7 meters plus,TU5,165
West,Non-native Forest and Woodland,Less than 50%,SHORT,Less than 1 meter,GS1,121
West,Non-native Forest and Woodland,Less than 50%,LOW,Less than 1 meter,GS1,121
West,Non-native Forest and Woodland,Less than 50%,LOW,Less than 2 meter,SH1,141
West,Non-native Forest and Woodland,Less than 50%,LOW,2 - 7 meters,TU1,161
West,Non-native Forest and Woodland,Less than 50%,LOW,7 meters plus,TU1,161
West,Non-native Forest and Woodland,Less than 50%,MEDIUM,Less than 1 meter,GS1,121
West,Non-native Forest and Woodland,Less than 50%,MEDIUM,Less than 2 meter,SH5,145
West,Non-native Forest and Woodland,Less than 50%,MEDIUM,2 - 7 meters,TU1,161
West,Non-native Forest and Woodland,Less than 50%,MEDIUM,7 meters plus,TU1,161
West,Non-native Forest and Woodland,Less than 50%,HIGH,Less than 1 meter,GS2,122
West,Non-native Forest and Woodland,Less than 50%,HIGH,Less than 2 meter,SH5,145
West,Non-native Forest and Woodland,Less than 50%,HIGH,2 - 7 meters,TU5,165
West,Non-native Forest and Woodland,Less than 50%,HIGH,7 meters plus,TU5,165
West,Non-native Forest and Woodland,More than 50%,SHORT,Less than 1 meter,GS1,121
West,Non-native Forest and Woodland,More than 50%,LOW,Less than 1 meter,GS2,122
West,Non-native Forest and Woodland,More than 50%,LOW,Less than 2 meter,SH2,142
West,Non-native Forest and Woodland,More than 50%,LOW,2 - 7 meters,TU1,161
West,Non-native Forest and Woodland,More than 50%,LOW,7 meters plus,TU1,161
West,Non-native Forest and Woodland,More than 50%,MEDIUM,Less than 1 meter,GS2,122
West,Non-native Forest and Woodland,More than 50%,MEDIUM,Less than 2 meter,SH5,145
West,Non-native Forest and Woodland,More than 50%,MEDIUM,2 - 7 meters,TU5,165
West,Non-native Forest and Woodland,More than 50%,MEDIUM,7 meters plus,TU5,165
West,Non-native Forest and Woodland,More than 50%,HIGH,Less than 1 meter,GS2,122
West,Non-native Forest and Woodland,More than 50%,HIGH,Less than 2 meter,SH5,145
West,Non-native Forest and Woodland,More than 50%,HIGH,2 - 7 meters,TU5,165
West,Non-native Forest and Woodland,More than 50%,HIGH,7 meters plus,TU5,165
East,Non-native Herbaceous,Less than 50%,SHORT,Less than 1 meter,GR2,102
East,Non-native Herbaceous,Less than 50%,LOW,Less than 1 meter,GR2,102
East,Non-native Herbaceous,Less than 50%,LOW,Less than 2 meter,GR4,104
East,Non-native Herbaceous,Less than 50%,LOW,2 - 7 meters,GR4,104
East,Non-native Herbaceous,Less than 50%,LOW,7 meters plus,GR4,104
East,Non-native Herbaceous,Less than 50%,MEDIUM,Less than 1 meter,GR2,102
East,Non-native Herbaceous,Less than 50%,MEDIUM,Less than 2 meter,GR4,104
East,Non-native Herbaceous,Less than 50%,MEDIUM,2 - 7 meters,GR4,104
East,Non-native Herbaceous,Less than 50%,MEDIUM,7 meters plus,GR4,104
East,Non-native Herbaceous,Less than 50%,HIGH,Less than 1 meter,GR2,102
East,Non-native Herbaceous,Less than 50%,HIGH,Less than 2 meter,GR4,104
East,Non-native Herbaceous,Less than 50%,HIGH,2 - 7 meters,GR4,104
East,Non-native Herbaceous,Less than 50%,HIGH,7 meters plus,GR4,104
East,Non-native Herbaceous,More than 50%,SHORT,Less than 1 meter,GR2,102
East,Non-native Herbaceous,More than 50%,LOW,2 - 7 meters,GR4,104
East,Non-native Herbaceous,More than 50%,LOW,7 meters plus,GR4,104
East,Non-native Herbaceous,More than 50%,MEDIUM,2 - 7 meters,GR4,104
East,Non-native Herbaceous,More than 50%,MEDIUM,7 meters plus,GR4,104
East,Non-native Herbaceous,More than 50%,HIGH,2 - 7 meters,GR4,104
East,Non-native Herbaceous,More than 50%,HIGH,7 meters plus,GR4,104
West,Non-native Herbaceous,Less than 50%,SHORT,Less than 1 meter,GR2,102
West,Non-native Herbaceous,Less than 50%,LOW,Less than 1 meter,GR2,102
West,Non-native Herbaceous,Less than 50%,LOW,Less than 2 meter,GR4,104
West,Non-native Herbaceous,Less than 50%,LOW,2 - 7 meters,GR4,104
West,Non-native Herbaceous,Less than 50%,LOW,7 meters plus,GR4,104
West,Non-native Herbaceous,Less than 50%,MEDIUM,Less than 1 meter,GR2,102
West,Non-native Herbaceous,Less than 50%,MEDIUM,Less than 2 meter,GR4,104
West,Non-native Herbaceous,Less than 50%,MEDIUM,2 - 7 meters,GR4,104
West,Non-native Herbaceous,Less than 50%,MEDIUM,7 meters plus,GR4,104
West,Non-native Herbaceous,Less than 50%,HIGH,Less than 1 meter,GR2,102
West,Non-native Herbaceous,Less than 50%,HIGH,Less than 2 meter,GR4,104
West,Non-native Herbaceous,Less than 50%,HIGH,2 - 7 meters,GR4,104
West,Non-native Herbaceous,Less than 50%,HIGH,7 meters plus,GR4,104
West,Non-native Herbaceous,More than 50%,SHORT,Less than 1 meter,GR2,102
West,Non-native Herbaceous,More than 50%,LOW,Less than 2 meter,GR4,104
West,Non-native Herbaceous,More than 50%,LOW,2 - 7 meters,GR4,104
West,Non-native Herbaceous,More than 50%,LOW,7 meters plus,GR4,104
West,Non-native Herbaceous,More than 50%,MEDIUM,2 - 7 meters,GR4,104
West,Non-native Herbaceous,More than 50%,MEDIUM,7 meters plus,GR4,104
West,Non-native Herbaceous,More than 50%,HIGH,2 - 7 meters,GR4,104
West,Non-native Herbaceous,More than 50%,HIGH,7 meters plus,GR4,104
East,Non-native Shrub,Less than 50%,SHORT,Less than 1 meter,GR2,102
East,Non-native Shrub,Less than 50%,LOW,Less than 1 meter,GS2,122
East,Non-native Shrub,Less than 50%,LOW,Less than 2 meter,SH2,142
East,Non-native Shrub,Less than 50%,LOW,2 - 7 meters,SH2,142
East,Non-native Shrub,Less than 50%,LOW,7 meters plus,SH5,145
East,Non-native Shrub,Less than 50%,MEDIUM,Less than 1 meter,SH1,141
East,Non-native Shrub,Less than 50%,MEDIUM,Less than 2 meter,SH1,141
East,Non-native Shrub,Less than 50%,MEDIUM,2 - 7 meters,SH2,142
East,Non-native Shrub,Less than 50%,MEDIUM,7 meters plus,SH5,145
East,Non-native Shrub,Less than 50%,HIGH,Less than 1 meter,SH1,141
East,Non-native Shrub,Less than 50%,HIGH,Less than 2 meter,SH2,142
East,Non-native Shrub,Less than 50%,HIGH,2 - 7 meters,SH5,145
