X,Y,SRS,Image,CamHeading,CamPitch,CamRoll,Omega,Phi,Kappa
298918.202,1811659.154,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_171205877.jpg,-126.567106,-1.034876451,0.192979581,179.0537728,-0.460928072,126.5615356
298918.227,1811689.208,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_171206710.jpg,-126.7674195,-2.057183149,0.032757692,178.3322333,-1.204265826,126.7492666
298918.306,1811719.362,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_171207564.jpg,-126.9779736,-2.476249465,0.238279398,177.8781789,-1.298060525,126.948744
298918.456,1811749.702,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_171208446.jpg,-127.170209,-3.198133465,0.94011854,176.8832744,-1.181263161,127.1117811
298918.635,1811780.042,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_171209378.jpg,-126.800932,-3.106392053,0.464367974,177.2339415,-1.487469678,126.752379
298918.478,1811811.108,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_171210419.jpg,-126.4206824,-2.32666319,0.414855918,177.8812957,-1.046501812,126.3928686
298918.375,1811844.588,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_171211732.jpg,-126.5377088,-2.022872518,-0.441992452,178.6376043,-1.558647711,126.5269413
298918.003,1811880.926,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_171213699.jpg,-126.4344177,-0.985394953,0.624182966,178.8364729,-0.08243747,126.4281936
298917.71,1811903.88,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_171221145.jpg,-126.3475269,0.041346429,1.101419475,179.3803128,0.91205787,126.3528511
298917.572,1811925.7,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_171223111.jpg,-126.4829373,1.351495268,-0.062491008,-178.8764601,0.753685529,126.4748212
298917.293,1811952.809,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_171224617.jpg,-126.5573538,2.672808178,0.013657615,-177.8610905,1.602895385,126.5277772
298918.03,1811981.549,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_171225926.jpg,-128.4566778,1.928384438,-2.279343364,-177.0732571,-0.585843009,128.4333005
298918.601,1812010.64,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_171227114.jpg,-127.4378182,1.637627622,-1.162068821,-177.9937666,0.07297815,127.4199478
298918.391,1812040.436,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_171228276.jpg,-125.7733457,1.913032408,-0.660758675,-178.0619705,0.582360042,125.7524836
298917.794,1812070.013,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_171229399.jpg,-125.919735,2.155612834,-0.23417599,-178.1171039,1.075055416,125.8976851
298917.402,1812099.692,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_171230487.jpg,-126.3702935,2.025111367,0.032847038,-178.3890151,1.227532337,126.353635
298917.255,1812129.572,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_171231575.jpg,-126.8715026,1.998116202,0.213926711,-178.5300441,1.370267279,126.8576731
298917.441,1812159.638,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_171232676.jpg,-127.4268611,1.862980913,0.011214704,-178.5275546,1.141361292,127.4123938
298917.735,1812190.503,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_171233850.jpg,-127.3932834,1.538295817,0.563828214,-179.1204816,1.382456128,127.3902538
298918.158,1812227.736,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_171235648.jpg,-127.4675372,0.900406224,0.649477827,-179.680694,1.063610016,127.4696811
298918.614,1812254.777,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_171237539.jpg,-127.8907576,1.547544772,-0.736811548,-178.3265503,0.369202493,127.8754284
298919.192,1812282.441,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_171239005.jpg,-127.8899642,0.141308579,0.944710776,179.5311311,0.832773263,127.894532
298919.774,1812311.864,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_171240405.jpg,-126.6534022,-1.445647964,-1.709963124,179.8613067,-2.234016894,126.6722387
298919.963,1812341.186,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_171241757.jpg,-126.5809883,-1.507751388,-2.944988485,-179.4539301,-3.262068836,126.635257
298919.862,1812370.568,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_171243019.jpg,-125.8701749,-1.705506114,-3.515396493,-179.3192707,-3.846271713,125.9453272
298918.495,1812399.882,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_171244221.jpg,-122.4946799,-1.083496628,-2.726697995,-179.4479353,-2.880797125,122.5343184
298916.27,1812429.279,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_171245379.jpg,-123.7642826,-0.601093268,-1.549603424,-179.6384057,-1.621597472,123.7775097
298915.262,1812458.582,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_171246479.jpg,-126.401164,0.253769917,-0.94474276,-179.2353316,-0.609268375,126.4031323
298915.354,1812487.999,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_171247519.jpg,-126.8814694,-0.083773319,-1.639175905,-179.0832807,-1.360744069,126.8935429
298915.351,1812517.669,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_171248522.jpg,-126.793261,0.159299666,-1.337973506,-179.0712605,-0.975450407,126.7993
298915.387,1812547.498,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_171249500.jpg,-126.7074466,0.175473081,-1.595473703,-178.9058031,-1.173579898,126.7162031
298915.268,1812577.628,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_171250490.jpg,-126.9288131,0.99053382,-1.13946141,-178.5239556,-0.315331243,126.9230309
298915.3,1812607.975,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_171251538.jpg,-127.332562,2.936668734,-1.422461199,-176.8028495,0.649018316,127.2780228
298915.758,1812638.449,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_171252636.jpg,-128.0073037,0.46609239,-0.010441196,-179.626543,0.279241589,128.0063495
298916.585,1812668.105,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_171253724.jpg,-128.3981583,1.215398705,-1.008863217,-178.4212459,-0.035422874,128.3879544
298917.166,1812697.848,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_171254757.jpg,-127.4019212,1.698673757,-1.114231168,-177.9742673,0.14677588,127.3828243
298917.402,1812727.386,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_171255756.jpg,-127.2655855,1.746711857,-1.204077616,-177.8813225,0.099503097,127.2454075
298917.535,1812757.224,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_171256744.jpg,-127.2862246,1.696135351,-0.198335704,-178.5306117,0.869968139,127.2721477
298917.697,1812787.271,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_171257758.jpg,-127.1061577,1.227749563,0.362342012,-179.2396844,1.030034958,127.1032138
298917.763,1812817.319,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_171258793.jpg,-126.8828765,0.353757987,1.398925,179.4430352,1.331612585,126.893666
298917.653,1812848.589,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_171259935.jpg,-126.6268932,-0.851096147,2.75124642,177.6753828,1.700642005,126.6409504
298917.695,1812882.022,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_171301402.jpg,-127.3565359,-1.562809326,2.676643337,177.134055,1.180278027,127.3495315
298918.248,1812912.714,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_171303227.jpg,-128.4260603,-0.319661423,2.755906937,178.0361655,1.96050164,128.4519698
298918.189,1812942.117,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_171304910.jpg,-125.9718949,2.118601541,2.50213976,-179.7565981,3.269292169,126.0112365
298917.974,1812971.059,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_171306418.jpg,-126.5100942,-0.874821907,3.50827335,177.2089311,2.299527609,126.5393207
298917.802,1813000.105,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_171307810.jpg,-126.6546251,-0.758780634,3.483850923,177.310693,2.342085752,126.6865241
298917.865,1813032.926,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_171309466.jpg,-126.7566033,-1.554283104,2.613544246,177.1911361,1.164746527,126.7496852
298920.298,1813078.685,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_171314931.jpg,-140.8765388,-1.502653892,4.412923211,175.6288538,1.620311683,140.8804784
298916.398,1813097.691,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_171323575.jpg,-46.80093835,-2.098481959,-3.247873332,176.2479616,-0.93208825,46.82990304
298921.087,1813096.392,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_171329103.jpg,-4.022421207,-2.027234626,-7.16578043,172.707568,1.505109602,4.24530171
298913.178,1813077.426,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_171332439.jpg,54.15657512,1.435231386,-6.190685424,175.2073563,4.177069345,-54.05931453
298915.451,1813051.297,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_171334532.jpg,57.91866244,1.900588374,-3.635834413,176.4590019,2.072213472,-57.91494745
298916.203,1813021.305,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_171336394.jpg,51.7095042,1.274281047,-3.620350339,176.7563647,2.052539222,-51.69166823
298914.823,1812975.432,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_171341596.jpg,66.24502859,2.138784887,-5.292643726,175.9091195,3.983161584,-66.20159284
298929.348,1812958.03,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_171343914.jpg,115.4539842,4.670627975,-1.085771873,176.247387,2.986628934,-115.4004373
298956.35,1812951.601,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_171345705.jpg,140.3263306,3.013665047,-1.123608254,178.9405497,3.036929169,-140.3278088
298986.158,1812952.046,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_171347402.jpg,145.4498157,3.887154627,-0.255878704,178.0042561,3.346168063,-145.4002051
299017.809,1812953.804,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_171349247.jpg,145.5429291,1.710968735,0.944785586,178.2527767,0.876243382,-145.5154566
299046.574,1812953.717,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_171351040.jpg,141.0346879,1.45187976,0.821520543,178.4481595,0.612448415,-141.0159813
299075.221,1812952.261,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_171352594.jpg,140.287734,-0.508317148,1.634125358,179.067274,-1.434331677,-140.3066398
299105.192,1812950.871,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_171354128.jpg,140.9037813,-0.049180385,1.386225127,178.9549797,-0.911719521,-140.9126767
299142.567,1812949.368,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_171356431.jpg,141.2428772,-0.241928951,-0.107748107,-179.7647281,-0.120669005,-141.2423934
299173.285,1812948.573,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_171358818.jpg,142.2298514,-0.743489932,0.609555089,179.9733066,-0.960427235,-142.2340153
299205.12,1812947.825,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_171403259.jpg,138.6546865,-1.154078545,0.966832881,-179.9638083,-1.504385019,-138.6639287
299229.143,1812939.739,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_171405981.jpg,106.5872327,0.044141826,0.859484501,179.7121587,-0.810545398,-106.5889314
299244.401,1812917.393,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_171408183.jpg,73.98269428,-0.823405257,-1.069606449,-179.5039902,1.255687192,-73.98043833
299250.626,1812888.569,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_171410106.jpg,59.84793127,-0.269087341,-0.163858755,-179.8498388,0.277332393,-59.84791319
299252.476,1812857.689,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_171412071.jpg,54.6612052,0.17278359,0.097526371,179.9152917,-0.178966628,-54.66120053
299253.898,1812823.643,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_171414511.jpg,58.82460902,-1.093496651,0.625605307,-178.7409223,0.031212601,-58.83091347
299236.753,1812785.483,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_171513707.jpg,-32.7219113,0.58003516,-0.556353904,179.8452616,-0.788127871,32.71804322
299221.664,1812784.518,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_171516917.jpg,-33.51633493,1.725578969,-0.614527878,-179.5597775,-1.777247283,33.51392652
299194.981,1812782.938,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_171519261.jpg,-33.35388081,1.598735694,-0.474334401,-179.5174296,-1.595483793,33.35399844
299164.796,1812781.815,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_171521606.jpg,-35.37648086,2.149049756,-1.542054402,179.9859773,-2.644012635,35.34726138
299133.289,1812781.47,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_171524561.jpg,-37.90367705,1.58840612,-0.970899513,-179.7906485,-1.849020126,37.89361814
299105.295,1812781.669,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_171527484.jpg,-37.49188974,2.97238256,-0.537928248,-178.6173047,-2.684787679,37.51036235
299078.53,1812782.1,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_171530147.jpg,-38.21946356,2.969018026,-0.827630783,-178.8131966,-2.843644228,38.22750256
299048.889,1812783.37,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_171533230.jpg,-37.9687536,3.950584689,-1.362899416,-178.6435062,-3.951655971,37.96858663
299021.112,1812784.428,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_171536296.jpg,-38.45798233,2.097638147,-1.163676285,-179.6070822,-2.365465676,38.44481694
298993.936,1812783.962,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_171538874.jpg,-35.20079357,1.817653103,0.713617211,-178.3692312,-1.072944321,35.22739394
298967.118,1812784.076,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_171541022.jpg,-37.91084785,-0.602432653,0.895157183,-179.6640035,1.025679315,37.90313636
299236.844,1812614.588,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_171752747.jpg,148.0243004,1.021542211,-0.720538325,-179.9298316,1.248461377,-148.0314864
299251.686,1812615.789,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_171756451.jpg,147.4644353,1.009094944,-0.696447021,-179.9556529,1.225643458,-147.4710405
299276.017,1812617.188,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_171758455.jpg,144.5676744,1.382025342,0.196607603,179.0384135,1.012402335,-144.5568043
299304.122,1812617.272,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_171800135.jpg,142.3660946,1.408767533,0.140015463,179.0287337,1.030458653,-142.3556367
299332.827,1812616.78,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_171801670.jpg,141.8683339,1.427484997,1.35432033,178.0533185,0.286668694,-141.8465867
299361.736,1812616.61,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_171803091.jpg,143.6716273,1.332470915,0.908522356,178.4786221,0.5354724,-143.6539483
