OBJECTID,name,label,geo_level,dp_id,dv_id,dwgname,rm_cat,rm_type,fl_id,rm_id,bl_id,asset_type,bl_fl_rm_id,RoomArea,rm_type_desc,rm_cat_desc,dp_desc,Workstation_Count,unc_rm_description,bldg_name,Subdivision
24036,030,Murphey Hall,4,542000,PROVOST EVC,030-Murphey_Hall-01,100,110,01,115,030,rm,030_01_115,470,Classroom,Classroom Facilities,University Registrar,35,General Purpose Classroom,Murphey Hall,PROVOST EVC
24037,030,Murphey Hall,4,542000,PROVOST EVC,030-Murphey_Hall-01,100,110,01,111,030,rm,030_01_111,346,Classroom,Classroom Facilities,University Registrar,21,General Purpose Classroom,Murphey Hall,PROVOST EVC
24040,030,Murphey Hall,4,542000,PROVOST EVC,030-Murphey_Hall-01,100,110,01,117,030,rm,030_01_117,279,Classroom,Classroom Facilities,University Registrar,12,General Purpose Classroom,Murphey Hall,PROVOST EVC
24053,030,Murphey Hall,6,542000,PROVOST EVC,030-Murphey_Hall-02,100,110,02,204,030,rm,030_02_204,442,Classroom,Classroom Facilities,University Registrar,30,General Purpose Classroom,Murphey Hall,PROVOST EVC
24054,030,Murphey Hall,6,542000,PROVOST EVC,030-Murphey_Hall-02,100,110,02,202,030,rm,030_02_202,388,Classroom,Classroom Facilities,University Registrar,23,General Purpose Classroom,Murphey Hall,PROVOST EVC
24055,030,Murphey Hall,6,542000,PROVOST EVC,030-Murphey_Hall-02,100,110,02,222,030,rm,030_02_222,346,Classroom,Classroom Facilities,University Registrar,17,General Purpose Classroom,Murphey Hall,PROVOST EVC
24056,030,Murphey Hall,6,542000,PROVOST EVC,030-Murphey_Hall-02,100,110,02,220,030,rm,030_02_220,343,Classroom,Classroom Facilities,University Registrar,22,General Purpose Classroom,Murphey Hall,PROVOST EVC
24062,030,Murphey Hall,6,542000,PROVOST EVC,030-Murphey_Hall-02,100,110,02,221,030,rm,030_02_221,271,Classroom,Classroom Facilities,University Registrar,14,General Purpose Classroom,Murphey Hall,PROVOST EVC
24084,030,Murphey Hall,8,542000,PROVOST EVC,030-Murphey_Hall-03,100,110,03,314,030,rm,030_03_314,385,Classroom,Classroom Facilities,University Registrar,26,General Purpose Classroom,Murphey Hall,PROVOST EVC
24085,030,Murphey Hall,8,542000,PROVOST EVC,030-Murphey_Hall-03,100,110,03,302,030,rm,030_03_302,374,Classroom,Classroom Facilities,University Registrar,24,General Purpose Classroom,Murphey Hall,PROVOST EVC
28296,043,Carolina Hall,8,542000,PROVOST EVC,043-Saunders_Hall-03,100,110,03,322,043,rm,043_03_322,691,Classroom,Classroom Facilities,University Registrar,25,General Purpose Classroom,Carolina Hall,PROVOST EVC
28388,043,Carolina Hall,6,542000,PROVOST EVC,043-Saunders_Hall-02,100,110,02,220,043,rm,043_02_220,1211,Classroom,Classroom Facilities,University Registrar,55,General Purpose Classroom,Carolina Hall,PROVOST EVC
28390,043,Carolina Hall,6,542000,PROVOST EVC,043-Saunders_Hall-02,100,110,02,204,043,rm,043_02_204,618,Classroom,Classroom Facilities,University Registrar,28,General Purpose Classroom,Carolina Hall,PROVOST EVC
28391,043,Carolina Hall,6,542000,PROVOST EVC,043-Saunders_Hall-02,100,110,02,213,043,rm,043_02_213,615,Classroom,Classroom Facilities,University Registrar,24,General Purpose Classroom,Carolina Hall,PROVOST EVC
33637,066,Greenlaw Hall,4,542000,PROVOST EVC,066-Greenlaw_Hall-01,100,110,01,101,066,rm,066_01_101,1901,Classroom,Classroom Facilities,University Registrar,100,General Purpose Classroom,Greenlaw Hall,PROVOST EVC
33642,066,Greenlaw Hall,4,542000,PROVOST EVC,066-Greenlaw_Hall-01,100,110,01,106,066,rm,066_01_106,360,Classroom,Classroom Facilities,University Registrar,20,General Purpose Classroom,Greenlaw Hall,PROVOST EVC
33643,066,Greenlaw Hall,4,542000,PROVOST EVC,066-Greenlaw_Hall-01,100,110,01,104,066,rm,066_01_104,359,Classroom,Classroom Facilities,University Registrar,20,General Purpose Classroom,Greenlaw Hall,PROVOST EVC
33644,066,Greenlaw Hall,4,542000,PROVOST EVC,066-Greenlaw_Hall-01,100,110,01,107,066,rm,066_01_107,328,Classroom,Classroom Facilities,University Registrar,20,General Purpose Classroom,Greenlaw Hall,PROVOST EVC
33645,066,Greenlaw Hall,4,542000,PROVOST EVC,066-Greenlaw_Hall-01,100,110,01,103,066,rm,066_01_103,327,Classroom,Classroom Facilities,University Registrar,20,General Purpose Classroom,Greenlaw Hall,PROVOST EVC
33947,070,Hamilton Hall,8,542000,PROVOST EVC,070-Hamilton_Hall-03,100,110,03,351,070,rm,070_03_351,399,Classroom,Classroom Facilities,University Registrar,19,General Purpose Classroom,Hamilton Hall,PROVOST EVC
34019,070,Hamilton Hall,10,542000,PROVOST EVC,070-Hamilton_Hall-04,100,110,04,452,070,rm,070_04_452,822,Classroom,Classroom Facilities,University Registrar,35,General Purpose Classroom,Hamilton Hall,PROVOST EVC
34020,070,Hamilton Hall,10,542000,PROVOST EVC,070-Hamilton_Hall-04,100,110,04,425,070,rm,070_04_425,410,Classroom,Classroom Facilities,University Registrar,19,General Purpose Classroom,Hamilton Hall,PROVOST EVC
34021,070,Hamilton Hall,10,542000,PROVOST EVC,070-Hamilton_Hall-04,100,110,04,423,070,rm,070_04_423,403,Classroom,Classroom Facilities,University Registrar,19,General Purpose Classroom,Hamilton Hall,PROVOST EVC
34022,070,Hamilton Hall,10,542000,PROVOST EVC,070-Hamilton_Hall-04,100,110,04,420,070,rm,070_04_420,402,Classroom,Classroom Facilities,University Registrar,19,General Purpose Classroom,Hamilton Hall,PROVOST EVC
39311,084,Tate-Turner-Kuralt Bldg,6,542000,PROVOST EVC,084-TateTurnrKuralt-02,100,110,02,226A,084,rm,084_02_226A,303,Classroom,Classroom Facilities,University Registrar,18,General Purpose Classroom,Tate-Turner-Kuralt Bldg,PROVOST EVC
41858,093,"Global Education, Fedex",4,542000,PROVOST EVC,093-GlobalEdCtr-01,100,110,01,1015,093,rm,093_01_1015,2653,Classroom,Classroom Facilities,University Registrar,246,General Purpose Classroom,"Global Education, Fedex",PROVOST EVC
41859,093,"Global Education, Fedex",4,542000,PROVOST EVC,093-GlobalEdCtr-01,100,110,01,1005,093,rm,093_01_1005,1567,Classroom,Classroom Facilities,University Registrar,64,General Purpose Classroom,"Global Education, Fedex",PROVOST EVC
41866,093,"Global Education, Fedex",4,542000,PROVOST EVC,093-GlobalEdCtr-01,100,110,01,1009,093,rm,093_01_1009,1046,Classroom,Classroom Facilities,University Registrar,36,General Purpose Classroom,"Global Education, Fedex",PROVOST EVC
54611,122,Cobb Res Hall,0,542000,PROVOST EVC,122-Cobb_RH-BT,100,110,BT,21,122,rm,122_BT_21,452,Classroom,Classroom Facilities,University Registrar,19,Classroom,Cobb Res Hall,PROVOST EVC
54613,122,Cobb Res Hall,0,542000,PROVOST EVC,122-Cobb_RH-BT,100,110,BT,24,122,rm,122_BT_24,418,Classroom,Classroom Facilities,University Registrar,22,Classroom,Cobb Res Hall,PROVOST EVC
55333,128,Smith Bldg,4,542000,PROVOST EVC,128-Smith_Bldg-01,100,110,01,107,128,rm,128_01_107,775,Classroom,Classroom Facilities,University Registrar,35,General Purpose Classroom,Smith Bldg,PROVOST EVC
59433,151,Campus Y,6,542000,PROVOST EVC,151-YMCA_Bldg-02,100,110,02,207,151,rm,151_02_207,622,Classroom,Classroom Facilities,University Registrar,24,General Purpose Classroom,Campus Y,PROVOST EVC
92370,468,Fetzer Hall,6,542000,PROVOST EVC,468-Fetzer_Gym-02,100,110,02,109,468,rm,468_02_109,1947,Classroom,Classroom Facilities,University Registrar,134,General Purpose Classroom,Fetzer Hall,PROVOST EVC
92568,468,Fetzer Hall,4,542000,PROVOST EVC,468-Fetzer_Gym-01,100,110,01,106,468,rm,468_01_106,1408,Classroom,Classroom Facilities,University Registrar,68,General Purpose Classroom,Fetzer Hall,PROVOST EVC
92570,468,Fetzer Hall,4,542000,PROVOST EVC,468-Fetzer_Gym-01,100,110,01,104,468,rm,468_01_104,940,Classroom,Classroom Facilities,University Registrar,44,General Purpose Classroom,Fetzer Hall,PROVOST EVC
99932,004,Alumni Bldg,8,542000,PROVOST EVC,004-Alumni_Hall-03,100,110,03,308,004,rm,004_03_308,514,Classroom,Classroom Facilities,University Registrar,20,General Purpose Classroom,Alumni Bldg,PROVOST EVC
103314,017,Gardner Hall,8,542000,PROVOST EVC,017-Gardner_Hall-03,100,110,03,309,017,rm,017_03_309,1177,Classroom,Classroom Facilities,University Registrar,51,General Purpose Classroom,Gardner Hall,PROVOST EVC
103315,017,Gardner Hall,8,542000,PROVOST EVC,017-Gardner_Hall-03,100,110,03,308,017,rm,017_03_308,1126,Classroom,Classroom Facilities,University Registrar,45,General Purpose Classroom,Gardner Hall,PROVOST EVC
103316,017,Gardner Hall,8,542000,PROVOST EVC,017-Gardner_Hall-03,100,110,03,307,017,rm,017_03_307,871,Classroom,Classroom Facilities,University Registrar,46,General Purpose Classroom,Gardner Hall,PROVOST EVC
105325,079,Hanes Art Center,4,542000,PROVOST EVC,079-Hanes_Art_Ctr-01,100,110,01,121,079,rm,079_01_121,2955,Classroom,Classroom Facilities,University Registrar,296,General Purpose Classroom,Hanes Art Center,PROVOST EVC
105331,079,Hanes Art Center,4,542000,PROVOST EVC,079-Hanes_Art_Ctr-01,100,110,01,117,079,rm,079_01_117,583,Classroom,Classroom Facilities,University Registrar,29,General Purpose Classroom,Hanes Art Center,PROVOST EVC
105335,079,Hanes Art Center,4,542000,PROVOST EVC,079-Hanes_Art_Ctr-01,100,110,01,118,079,rm,079_01_118,441,Classroom,Classroom Facilities,University Registrar,20,General Purpose Classroom,Hanes Art Center,PROVOST EVC
105336,079,Hanes Art Center,4,542000,PROVOST EVC,079-Hanes_Art_Ctr-01,100,110,01,116,079,rm,079_01_116,406,Classroom,Classroom Facilities,University Registrar,20,General Purpose Classroom,Hanes Art Center,PROVOST EVC
105397,079,Hanes Art Center,6,542000,PROVOST EVC,079-Hanes_Art_Ctr-02,100,110,02,218,079,rm,079_02_218,683,Classroom,Classroom Facilities,University Registrar,41,General Purpose Classroom,Hanes Art Center,PROVOST EVC
105398,079,Hanes Art Center,6,542000,PROVOST EVC,079-Hanes_Art_Ctr-02,100,110,02,215,079,rm,079_02_215,671,Classroom,Classroom Facilities,University Registrar,30,General Purpose Classroom,Hanes Art Center,PROVOST EVC
109900,029,Mitchell Hall,4,542000,PROVOST EVC,029-Mitchell_Hall-01,100,110,01,106,029,rm,029_01_106,411,Classroom,Classroom Facilities,University Registrar,19,General Purpose Classroom,Mitchell Hall,PROVOST EVC
109997,029,Mitchell Hall,6,542000,PROVOST EVC,029-Mitchell_Hall-02,100,110,02,205,029,rm,029_02_205,799,Classroom,Classroom Facilities,University Registrar,30,General Purpose Classroom,Mitchell Hall,PROVOST EVC
110619,035,New West,4,542000,PROVOST EVC,035-New_West-01,100,110,01,103,035,rm,035_01_103,354,Classroom,Classroom Facilities,University Registrar,19,General Purpose Classroom,New West,PROVOST EVC
110794,035,New West,6,542000,PROVOST EVC,035-New_West-02,100,110,02,219,035,rm,035_02_219,960,Classroom,Classroom Facilities,University Registrar,45,General Purpose Classroom,New West,PROVOST EVC
110820,093,Global Education Fedex,8,542000,PROVOST EVC,093-GlobalEdCtr-03,100,110,03,3024,093,rm,093_03_3024,969,Classroom,Classroom Facilities,University Registrar,34,General Purpose Classroom,Global Education Fedex,PROVOST EVC
110831,093,Global Education Fedex,8,542000,PROVOST EVC,093-GlobalEdCtr-03,100,110,03,3033,093,rm,093_03_3033,376,Classroom,Classroom Facilities,University Registrar,16,General Purpose Classroom,Global Education Fedex,PROVOST EVC
112639,039,Phillips Hall,6,542000,PROVOST EVC,039-Phillips_Hall-02,100,110,02,215,039,rm,039_02_215,1805,Classroom,Classroom Facilities,University Registrar,148,General Purpose Classroom,Phillips Hall,PROVOST EVC
112640,039,Phillips Hall,6,542000,PROVOST EVC,039-Phillips_Hall-02,100,110,02,275,039,rm,039_02_275,1366,Classroom,Classroom Facilities,University Registrar,54,General Purpose Classroom,Phillips Hall,PROVOST EVC
112641,039,Phillips Hall,6,542000,PROVOST EVC,039-Phillips_Hall-02,100,110,02,265,039,rm,039_02_265,1271,Classroom,Classroom Facilities,University Registrar,64,General Purpose Classroom,Phillips Hall,PROVOST EVC
112643,039,Phillips Hall,6,542000,PROVOST EVC,039-Phillips_Hall-02,100,110,02,208,039,rm,039_02_208,986,Classroom,Classroom Facilities,University Registrar,49,General Purpose Classroom,Phillips Hall,PROVOST EVC
112644,039,Phillips Hall,6,542000,PROVOST EVC,039-Phillips_Hall-02,100,110,02,206,039,rm,039_02_206,961,Classroom,Classroom Facilities,University Registrar,49,General Purpose Classroom,Phillips Hall,PROVOST EVC
112645,039,Phillips Hall,6,542000,PROVOST EVC,039-Phillips_Hall-02,100,110,02,247,039,rm,039_02_247,944,Classroom,Classroom Facilities,University Registrar,46,General Purpose Classroom,Phillips Hall,PROVOST EVC
112646,039,Phillips Hall,6,542000,PROVOST EVC,039-Phillips_Hall-02,100,110,02,224,039,rm,039_02_224,832,Classroom,Classroom Facilities,University Registrar,32,General Purpose Classroom,Phillips Hall,PROVOST EVC
112653,039,Phillips Hall,6,542000,PROVOST EVC,039-Phillips_Hall-02,100,110,02,228,039,rm,039_02_228,588,Classroom,Classroom Facilities,University Registrar,34,General Purpose Classroom,Phillips Hall,PROVOST EVC
112656,039,Phillips Hall,6,542000,PROVOST EVC,039-Phillips_Hall-02,100,110,02,222,039,rm,039_02_222,510,Classroom,Classroom Facilities,University Registrar,25,General Purpose Classroom,Phillips Hall,PROVOST EVC
112657,039,Phillips Hall,6,542000,PROVOST EVC,039-Phillips_Hall-02,100,110,02,220,039,rm,039_02_220,502,Classroom,Classroom Facilities,University Registrar,26,General Purpose Classroom,Phillips Hall,PROVOST EVC
112659,039,Phillips Hall,6,542000,PROVOST EVC,039-Phillips_Hall-02,100,110,02,212,039,rm,039_02_212,461,Classroom,Classroom Facilities,University Registrar,22,General Purpose Classroom,Phillips Hall,PROVOST EVC
113818,029,Mitchell Hall,0,542000,PROVOST EVC,029-Mitchell_Hall-BT,100,110,BT,5,029,rm,029_BT_5,1968,Classroom,Classroom Facilities,University Registrar,144,General Purpose Classroom,Mitchell Hall,PROVOST EVC
113820,029,Mitchell Hall,0,542000,PROVOST EVC,029-Mitchell_Hall-BT,100,110,BT,9,029,rm,029_BT_9,828,Classroom,Classroom Facilities,University Registrar,29,General Purpose Classroom,Mitchell Hall,PROVOST EVC
114343,052,Graham Memorial,6,542000,PROVOST EVC,052-Graham_Memorial-02,100,110,02,213,052,rm,052_02_213,443,Classroom,Classroom Facilities,University Registrar,25,General Purpose Classroom,Graham Memorial,PROVOST EVC
114344,052,Graham Memorial,6,542000,PROVOST EVC,052-Graham_Memorial-02,100,110,02,210,052,rm,052_02_210,418,Classroom,Classroom Facilities,University Registrar,24,General Purpose Classroom,Graham Memorial,PROVOST EVC
114346,052,Graham Memorial,6,542000,PROVOST EVC,052-Graham_Memorial-02,100,110,02,212,052,rm,052_02_212,371,Classroom,Classroom Facilities,University Registrar,18,General Purpose Classroom,Graham Memorial,PROVOST EVC
116023,066,Greenlaw Hall,6,542000,PROVOST EVC,066-Greenlaw_Hall-02,100,110,02,222,066,rm,066_02_222,755,Classroom,Classroom Facilities,University Registrar,35,General Purpose Classroom,Greenlaw Hall,PROVOST EVC
116070,066,Greenlaw Hall,8,542000,PROVOST EVC,066-Greenlaw_Hall-03,100,110,03,304,066,rm,066_03_304,641,Classroom,Classroom Facilities,University Registrar,36,General Purpose Classroom,Greenlaw Hall,PROVOST EVC
116071,066,Greenlaw Hall,8,542000,PROVOST EVC,066-Greenlaw_Hall-03,100,110,03,302,066,rm,066_03_302,630,Classroom,Classroom Facilities,University Registrar,42,General Purpose Classroom,Greenlaw Hall,PROVOST EVC
116073,066,Greenlaw Hall,8,542000,PROVOST EVC,066-Greenlaw_Hall-03,100,110,03,319,066,rm,066_03_319,615,Classroom,Classroom Facilities,University Registrar,38,General Purpose Classroom,Greenlaw Hall,PROVOST EVC
116074,066,Greenlaw Hall,8,542000,PROVOST EVC,066-Greenlaw_Hall-03,100,110,03,305,066,rm,066_03_305,605,Classroom,Classroom Facilities,University Registrar,36,General Purpose Classroom,Greenlaw Hall,PROVOST EVC
116075,066,Greenlaw Hall,8,542000,PROVOST EVC,066-Greenlaw_Hall-03,100,110,03,301,066,rm,066_03_301,604,Classroom,Classroom Facilities,University Registrar,38,General Purpose Classroom,Greenlaw Hall,PROVOST EVC
116076,066,Greenlaw Hall,8,542000,PROVOST EVC,066-Greenlaw_Hall-03,100,110,03,318,066,rm,066_03_318,499,Classroom,Classroom Facilities,University Registrar,30,General Purpose Classroom,Greenlaw Hall,PROVOST EVC
116077,066,Greenlaw Hall,8,542000,PROVOST EVC,066-Greenlaw_Hall-03,100,110,03,317,066,rm,066_03_317,498,Classroom,Classroom Facilities,University Registrar,24,General Purpose Classroom,Greenlaw Hall,PROVOST EVC
116112,066,Greenlaw Hall,12,542000,PROVOST EVC,066-Greenlaw_Hall-05,100,110,05,526A,066,rm,066_05_526A,269,Classroom,Classroom Facilities,University Registrar,12,General Purpose Classroom,Greenlaw Hall,PROVOST EVC
118554,070,Hamilton Hall,12,542000,PROVOST EVC,070-Hamilton_Hall-05,100,110,05,523,070,rm,070_05_523,407,Classroom,Classroom Facilities,University Registrar,19,General Purpose Classroom,Hamilton Hall,PROVOST EVC
118555,070,Hamilton Hall,12,542000,PROVOST EVC,070-Hamilton_Hall-05,100,110,05,570,070,rm,070_05_570,406,Classroom,Classroom Facilities,University Registrar,19,General Purpose Classroom,Hamilton Hall,PROVOST EVC
118556,070,Hamilton Hall,12,542000,PROVOST EVC,070-Hamilton_Hall-05,100,110,05,517,070,rm,070_05_517,401,Classroom,Classroom Facilities,University Registrar,19,General Purpose Classroom,Hamilton Hall,PROVOST EVC
122599,745,Venable Hall,2,542000,PROVOST EVC,745-VenableNew-GR,100,110,GR,G311,745,rm,745_GR_G311,1053,Classroom,Classroom Facilities,University Registrar,40,General Purpose Classroom,Venable Hall,PROVOST EVC
122600,745,Venable Hall,2,542000,PROVOST EVC,745-VenableNew-GR,100,110,GR,G307,745,rm,745_GR_G307,938,Classroom,Classroom Facilities,University Registrar,30,General Purpose Classroom,Venable Hall,PROVOST EVC
136436,052,Graham Memorial,0,542000,PROVOST EVC,052-Graham_Memorial-BT,100,110,BT,35,052,rm,052_BT_35,754,Classroom,Classroom Facilities,University Registrar,30,General Purpose Classroom,Graham Memorial,PROVOST EVC
136437,052,Graham Memorial,0,542000,PROVOST EVC,052-Graham_Memorial-BT,100,110,BT,38,052,rm,052_BT_38,706,Classroom,Classroom Facilities,University Registrar,26,General Purpose Classroom,Graham Memorial,PROVOST EVC
137961,013,Davie Hall,4,542000,PROVOST EVC,013-Davie_Hall-01,100,110,01,112,013,rm,013_01_112,1083,Classroom,Classroom Facilities,University Registrar,91,General Purpose Classroom,Davie Hall,PROVOST EVC
137964,013,Davie Hall,4,542000,PROVOST EVC,013-Davie_Hall-01,100,110,01,101,013,rm,013_01_101,610,Classroom,Classroom Facilities,University Registrar,25,General Purpose Classroom,Davie Hall,PROVOST EVC
138308,013,Davie Hall,8,542000,PROVOST EVC,013-Davie_Hall-03,100,110,03,301,013,rm,013_03_301,639,Classroom,Classroom Facilities,University Registrar,45,General Purpose Classroom,Davie Hall,PROVOST EVC
146323,083,Sitterson Hall (incl. Brooks),2,542000,PROVOST EVC,083-Sitterson_Hall-GR,100,110,GR,F009,083,rm,083_GR_F009,1391,Classroom,Classroom Facilities,University Registrar,86,General Purpose Classroom,Sitterson Hall (incl. Brooks),PROVOST EVC
146387,674,Murray Hall,4,542000,PROVOST EVC,674-PhysSciBldg-01,100,110,01,G202,674,rm,674_01_G202,3544,Classroom,Classroom Facilities,University Registrar,209,General Purpose Classroom,Murray Hall,PROVOST EVC
146594,004,Alumni Bldg,6,542000,PROVOST EVC,004-Alumni_Hall-02,100,110,02,203,004,rm,004_02_203,604,Classroom,Classroom Facilities,University Registrar,28,General Purpose Classroom,Alumni Bldg,PROVOST EVC
146595,004,Alumni Bldg,6,542000,PROVOST EVC,004-Alumni_Hall-02,100,110,02,205,004,rm,004_02_205,588,Classroom,Classroom Facilities,University Registrar,25,General Purpose Classroom,Alumni Bldg,PROVOST EVC
146596,004,Alumni Bldg,6,542000,PROVOST EVC,004-Alumni_Hall-02,100,110,02,207,004,rm,004_02_207,511,Classroom,Classroom Facilities,University Registrar,36,General Purpose Classroom,Alumni Bldg,PROVOST EVC
147156,095,Stone Center,4,542000,PROVOST EVC,095-StoneCenter-01,100,110,01,103,095,rm,095_01_103,2825,Classroom,Classroom Facilities,University Registrar,353,General Purpose Classroom,Stone Center,PROVOST EVC
147197,095,Stone Center,6,542000,PROVOST EVC,095-StoneCenter-02,100,110,02,210,095,rm,095_02_210,979,Classroom,Classroom Facilities,University Registrar,40,General Purpose Classroom,Stone Center,PROVOST EVC
147198,095,Stone Center,6,542000,PROVOST EVC,095-StoneCenter-02,100,110,02,209,095,rm,095_02_209,977,Classroom,Classroom Facilities,University Registrar,40,General Purpose Classroom,Stone Center,PROVOST EVC
147203,095,Stone Center,6,542000,PROVOST EVC,095-StoneCenter-02,100,110,02,201,095,rm,095_02_201,503,Classroom,Classroom Facilities,University Registrar,15,General Purpose Classroom,Stone Center,PROVOST EVC
147204,095,Stone Center,6,542000,PROVOST EVC,095-StoneCenter-02,100,110,02,200,095,rm,095_02_200,496,Classroom,Classroom Facilities,University Registrar,15,General Purpose Classroom,Stone Center,PROVOST EVC
147288,087,Chapman Hall,4,542000,PROVOST EVC,087-Chapmanhall-01,100,110,01,125,087,rm,087_01_125,1675,Classroom,Classroom Facilities,University Registrar,105,General Purpose Classroom,Chapman Hall,PROVOST EVC
147342,070,Hamilton Hall,4,542000,PROVOST EVC,070-Hamilton_Hall-01,100,110,01,100,070,rm,070_01_100,4774,Classroom,Classroom Facilities,University Registrar,403,General Purpose Classroom,Hamilton Hall,PROVOST EVC
