﻿name,label,guild
WHITE-EARED HUMMINGBIRD,WHITE-EARED HUMMINGBIRD,Aerialist
WHITE-TAILED NIGHTJAR,WHITE-TAILED NIGHTJAR,Aerialist
WHITE-THROATED NEEDLETAIL,WHITE-THROATED NEEDLETAIL,Aerialist
WHITE-THROATED SWIFT,WHITE-THROATED SWIFT,Aerialist
XANTUS'S HUMMINGBIRD,XANTUS'S HUMMINGBIRD,Aerialist
ALTAMIRA ORIOLE,ALTAMIRA ORIOLE,Blackbirds
AUDUBON'S ORIOLE,AUDUBON'S ORIOLE,Blackbirds
BALTIMORE ORIOLE,BALTIMORE ORIOLE,Blackbirds
BLACK-VENTED ORIOLE,BLACK-VENTED ORIOLE,Blackbirds
BOAT-TAILED GRACKLE,BOAT-TAILED GRACKLE,Blackbirds
BOBOLINK,BOBOLINK,Blackbirds
BREWER'S BLACKBIRD,BREWER'S BLACKBIRD,Blackbirds
BRONZED COWBIRD,BRONZED COWBIRD,Blackbirds
BROWN-HEADED COWBIRD,BROWN-HEADED COWBIRD,Blackbirds
BULLOCK'S ORIOLE,BULLOCK'S ORIOLE,Blackbirds
COMMON GRACKLE,COMMON GRACKLE,Blackbirds
COMMON MYNA,COMMON MYNA,Blackbirds
CUBAN BLACKBIRD,CUBAN BLACKBIRD,Blackbirds
CUBAN ORIOLE,CUBAN ORIOLE,Blackbirds
EUROPEAN STARLING,EUROPEAN STARLING,Blackbirds
GREATER ANTILLEAN GRACKLE,GREATER ANTILLEAN GRACKLE,Blackbirds
GREAT-TAILED GRACKLE,GREAT-TAILED GRACKLE,Blackbirds
HOODED ORIOLE,HOODED ORIOLE,Blackbirds
ORCHARD ORIOLE,ORCHARD ORIOLE,Blackbirds
OTHER SPECIES,OTHER SPECIES,Blackbirds
PUERTO RICAN ORIOLE,PUERTO RICAN ORIOLE,Blackbirds
RED-SHOULDERED BLACKBIRD,RED-SHOULDERED BLACKBIRD,Blackbirds
RED-WINGED BLACKBIRD,RED-WINGED BLACKBIRD,Blackbirds
RUSTY BLACKBIRD,RUSTY BLACKBIRD,Blackbirds
SCOTT'S ORIOLE,SCOTT'S ORIOLE,Blackbirds
SHINY COWBIRD,SHINY COWBIRD,Blackbirds
SPOT-BREASTED ORIOLE,SPOT-BREASTED ORIOLE,Blackbirds
STREAK-BACKED ORIOLE,STREAK-BACKED ORIOLE,Blackbirds
TAWNY-SHOULDERED BLACKBIRD,TAWNY-SHOULDERED BLACKBIRD,Blackbirds
TRICOLORED BLACKBIRD,TRICOLORED BLACKBIRD,Blackbirds
UNKNOWN SPECIES,UNKNOWN SPECIES,Blackbirds
VENEZUELAN TROUPIAL,VENEZUELAN TROUPIAL,Blackbirds
YELLOW-HEADED BLACKBIRD,YELLOW-HEADED BLACKBIRD,Blackbirds
YELLOW-SHOULDERED BLACKBIRD,YELLOW-SHOULDERED BLACKBIRD,Blackbirds
BAND-TAILED PIGEON,BAND-TAILED PIGEON,Columbids
BLUE-HEADED QUAIL-DOVE,BLUE-HEADED QUAIL-DOVE,Columbids
BRIDLED QUAIL-DOVE,BRIDLED QUAIL-DOVE,Columbids
COMMON GROUND DOVE,COMMON GROUND DOVE,Columbids
DIAMOND DOVE,DIAMOND DOVE,Columbids
EURASIAN COLLARED DOVE,EURASIAN COLLARED DOVE,Columbids
EUROPEAN TURTLE-DOVE,EUROPEAN TURTLE-DOVE,Columbids
GRAY-FRONTED QUAIL-DOVE,GRAY-FRONTED QUAIL-DOVE,Columbids
INCA DOVE,INCA DOVE,Columbids
ISLAND COLLARED DOVE,ISLAND COLLARED DOVE,Columbids
KEY WEST QUAIL-DOVE,KEY WEST QUAIL-DOVE,Columbids
MARIANA FRUIT DOVE,MARIANA FRUIT DOVE,Columbids
MOURNING DOVE,MOURNING DOVE,Columbids
ORIENTAL TURTLE-DOVE,ORIENTAL TURTLE-DOVE,Columbids
OTHER SPECIES,OTHER SPECIES,Columbids
PLAIN PIGEON,PLAIN PIGEON,Columbids
PUERTO RICAN PLAIN PIGEON,PUERTO RICAN PLAIN PIGEON,Columbids
RED-BILLED PIGEON,RED-BILLED PIGEON,Columbids
ROCK PIGEON,ROCK PIGEON,Columbids
RUDDY GROUND DOVE,RUDDY GROUND DOVE,Columbids
RUDDY QUAIL-DOVE,RUDDY QUAIL-DOVE,Columbids
SCALY-NAPED PIGEON,SCALY-NAPED PIGEON,Columbids
SPOTTED DOVE,SPOTTED DOVE,Columbids
UNKNOWN SPECIES,UNKNOWN SPECIES,Columbids
WHITE-CROWNED PIGEON,WHITE-CROWNED PIGEON,Columbids
WHITE-THROATED GROUND DOVE,WHITE-THROATED GROUND DOVE,Columbids
WHITE-TIPPED DOVE,WHITE-TIPPED DOVE,Columbids
WHITE-WINGED DOVE,WHITE-WINGED DOVE,Columbids
ZEBRA DOVE,ZEBRA DOVE,Columbids
ZENAIDA DOVE,ZENAIDA DOVE,Columbids
AMERICAN CROW,AMERICAN CROW,Corvids
BLACK-BILLED MAGPIE,BLACK-BILLED MAGPIE,Corvids
BLUE JAY,BLUE JAY,Corvids
BROWN JAY,BROWN JAY,Corvids
CALIFORNIA SCRUB JAY,CALIFORNIA SCRUB JAY,Corvids
CHIHUAHUAN RAVEN,CHIHUAHUAN RAVEN,Corvids
CLARK'S NUTCRACKER,CLARK'S NUTCRACKER,Corvids
CUBAN CROW,CUBAN CROW,Corvids
CUBAN PALM CROW,CUBAN PALM CROW,Corvids
FISH CROW,FISH CROW,Corvids
FLORIDA SCRUB-JAY,FLORIDA SCRUB-JAY,Corvids
GRAY JAY,GRAY JAY,Corvids
GREEN JAY,GREEN JAY,Corvids
HAWAIIAN CROW,HAWAIIAN CROW,Corvids
HOODED CROW,HOODED CROW,Corvids
ISLAND SCRUB-JAY,ISLAND SCRUB-JAY,Corvids
MARIANA CROW,MARIANA CROW,Corvids
MEXICAN JAY,MEXICAN JAY,Corvids
NORTHERN (COMMON) RAVEN,NORTHERN (COMMON) RAVEN,Corvids
NORTHWESTERN CROW,NORTHWESTERN CROW,Corvids
OTHER SPECIES,OTHER SPECIES,Corvids
PINYON JAY,PINYON JAY,Corvids
STELLER'S JAY,STELLER'S JAY,Corvids
TAMAULIPAS CROW,TAMAULIPAS CROW,Corvids
UNKNOWN SPECIES,UNKNOWN SPECIES,Corvids
WESTERN JACKDAW,WESTERN JACKDAW,Corvids
WESTERN SCRUB-JAY,WESTERN SCRUB-JAY,Corvids
WOODHOUSE'S SCRUB JAY,WOODHOUSE'S SCRUB JAY,Corvids
YELLOW-BILLED MAGPIE,YELLOW-BILLED MAGPIE,Corvids
COMMON QUAIL,COMMON QUAIL,Domestic/Exotic/Feral
DOMESTIC FERAL/FREE-ROAMING CHICKEN,DOMESTIC FERAL/FREE-ROAMING CHICKEN,Domestic/Exotic/Feral
FERAL DOMESTIC GOOSE,FERAL DOMESTIC GOOSE,Domestic/Exotic/Feral
FERAL DOMESTIC MALLARD,FERAL DOMESTIC MALLARD,Domestic/Exotic/Feral
FERAL DOMESTIC MUSCOVY DUCK,FERAL DOMESTIC MUSCOVY DUCK,Domestic/Exotic/Feral
FERAL EMU,FERAL EMU,Domestic/Exotic/Feral
HELMETED GUINEAFOWL,HELMETED GUINEAFOWL,Domestic/Exotic/Feral
OSTRICH FERAL COMMON,OSTRICH FERAL COMMON,Domestic/Exotic/Feral
OTHER SPECIES,OTHER SPECIES,Domestic/Exotic/Feral
UNKNOWN SPECIES,UNKNOWN SPECIES,Domestic/Exotic/Feral
AFRICAN JEWELFISHES,AFRICAN JEWELFISHES,Fishes
AHOLEHOLE,AHOLEHOLE,Fishes
AKUPA SLEEPERS,AKUPA SLEEPERS,Fishes
ALABAMA BASS,ALABAMA BASS,Fishes
ALABAMA CAVEFISH,ALABAMA CAVEFISH,Fishes
ALABAMA DARTERS,ALABAMA DARTERS,Fishes
ALABAMA HOG SUCKER,ALABAMA HOG SUCKER,Fishes
ALABAMA SHAD,ALABAMA SHAD,Fishes
ALABAMA SHINERS,ALABAMA SHINERS,Fishes
ALABAMA STURGEON,ALABAMA STURGEON,Fishes
ALASKA BLACKFISH,ALASKA BLACKFISH,Fishes
ALASKAN BROOK LAMPREYS,ALASKAN BROOK LAMPREYS,Fishes
ALEWIFE,ALEWIFE,Fishes
ALLIGATOR GAR,ALLIGATOR GAR,Fishes
ALTAMAHA SHINERS,ALTAMAHA SHINERS,Fishes
ALVORD CHUBS,ALVORD CHUBS,Fishes
AMARGOSA PUPFISH,AMARGOSA PUPFISH,Fishes
AMBER DARTERS,AMBER DARTERS,Fishes
AMERICAN BROOK LAMPREYS,AMERICAN BROOK LAMPREYS,Fishes
AMERICAN EEL,AMERICAN EEL,Fishes
AMERICAN SHAD,AMERICAN SHAD,Fishes
AMUR GOBY,AMUR GOBY,Fishes
APACHE TROUT,APACHE TROUT,Fishes
APALACHEE SHINER,APALACHEE SHINER,Fishes
APALACHICOLA (GRAYFIN) REDHORSE,APALACHICOLA (GRAYFIN) REDHORSE,Fishes
APPALACHIA DARTER,APPALACHIA DARTER,Fishes
ARCTIC CHAR,ARCTIC CHAR,Fishes
ARCTIC CISCO,ARCTIC CISCO,Fishes
ARCTIC GRAYLING,ARCTIC GRAYLING,Fishes
ARCTIC LAMPREY,ARCTIC LAMPREY,Fishes
ARKANSAS DARTER,ARKANSAS DARTER,Fishes
ARKANSAS RIVER SHINER,ARKANSAS RIVER SHINER,Fishes
ARKANSAS SADDLED DARTER,ARKANSAS SADDLED DARTER,Fishes
ARROYO CHUB,ARROYO CHUB,Fishes
ASH MEADOWS AMARGOSA PUPFISH,ASH MEADOWS AMARGOSA PUPFISH,Fishes
ASH MEADOWS SPECKLED DACE,ASH MEADOWS SPECKLED DACE,Fishes
ASH SPRINGS WHITE RIVER SPRINGFISH,ASH SPRINGS WHITE RIVER SPRINGFISH,Fishes
ASHY DARTER,ASHY DARTER,Fishes
ASIAN SWAMP EEL,ASIAN SWAMP EEL,Fishes
ATLANTIC (GULF OF MAINE DPS) SALMON,ATLANTIC (GULF OF MAINE DPS) SALMON,Fishes
ATLANTIC NEEDLEFISH,ATLANTIC NEEDLEFISH,Fishes
ATLANTIC NEW YORK BRIGHT CHESAPEAKE BAY CAROLINA SOUTH ATLANTIC STURGEON,ATLANTIC NEW YORK BRIGHT CHESAPEAKE BAY CAROLINA SOUTH ATLANTIC STURGEON,Fishes
ATLANTIC SALMON,ATLANTIC SALMON,Fishes
ATLANTIC SILVERSIDE,ATLANTIC SILVERSIDE,Fishes
ATLANTIC SILVERSTRIPE HALFBEAK,ATLANTIC SILVERSTRIPE HALFBEAK,Fishes
ATLANTIC STINGRAY,ATLANTIC STINGRAY,Fishes
ATLANTIC STURGEON,ATLANTIC STURGEON,Fishes
ATLANTIC TARPON,ATLANTIC TARPON,Fishes
ATLANTIC TOMCOD,ATLANTIC TOMCOD,Fishes
AUTUMN DARTER,AUTUMN DARTER,Fishes
BACKWATER DARTER,BACKWATER DARTER,Fishes
BANDED CICHLID,BANDED CICHLID,Fishes
BANDED DARTER,BANDED DARTER,Fishes
BANDED JEWEL CICHLID,BANDED JEWEL CICHLID,Fishes
BANDED JEWELFISH,BANDED JEWELFISH,Fishes
BANDED KILLIFISH,BANDED KILLIFISH,Fishes
BANDED PYGMY SUNFISH,BANDED PYGMY SUNFISH,Fishes
BANDED SCULPIN,BANDED SCULPIN,Fishes
BANDED SUNFISH,BANDED SUNFISH,Fishes
BANDED TOPMINNOW,BANDED TOPMINNOW,Fishes
BANDFIN DARTER,BANDFIN DARTER,Fishes
BANDFIN SHINER,BANDFIN SHINER,Fishes
BANKHEAD DARTER,BANKHEAD DARTER,Fishes
BANNERFIN SHINER,BANNERFIN SHINER,Fishes
BANTAM SUNFISH,BANTAM SUNFISH,Fishes
BARCHEEK DARTER,BARCHEEK DARTER,Fishes
BARRENS DARTER,BARRENS DARTER,Fishes
BARRENS TOPMINNOW,BARRENS TOPMINNOW,Fishes
BASS OW SHAD,BASS OW SHAD,Fishes
BAY ANCHOVIE,BAY ANCHOVIE,Fishes
BAYOU DARTER,BAYOU DARTER,Fishes
BAYOU KILLIFISH,BAYOU KILLIFISH,Fishes
BAYOU TOPMINNOW,BAYOU TOPMINNOW,Fishes
BEADED DARTER,BEADED DARTER,Fishes
BEAR LAKE SCULPIN,BEAR LAKE SCULPIN,Fishes
BEAR LAKE WHITEFISH,BEAR LAKE WHITEFISH,Fishes
BEAUTIFUL SHINER,BEAUTIFUL SHINER,Fishes
BEDROCK SHINER,BEDROCK SHINER,Fishes
BERING CISCO,BERING CISCO,Fishes
BIAJACA,BIAJACA,Fishes
BIG BEND GAMBUSIA,BIG BEND GAMBUSIA,Fishes
BIG SPRING SPINEDACE,BIG SPRING SPINEDACE,Fishes
BIGEYE CHUB,BIGEYE CHUB,Fishes
BIGEYE JUMPROCK,BIGEYE JUMPROCK,Fishes
BIGEYE SHINER,BIGEYE SHINER,Fishes
BIGHEAD CARP,BIGHEAD CARP,Fishes
BIGHEAD CATFISH,BIGHEAD CATFISH,Fishes
BIGMOUTH BUFFALO,BIGMOUTH BUFFALO,Fishes
BIGMOUTH CHUB,BIGMOUTH CHUB,Fishes
BIGMOUTH SHINER,BIGMOUTH SHINER,Fishes
BIGMOUTH SLEEPER,BIGMOUTH SLEEPER,Fishes
BIGSCALE LOGPERCH,BIGSCALE LOGPERCH,Fishes
BLACK ACARA,BLACK ACARA,Fishes
BLACK BUFFALO,BLACK BUFFALO,Fishes
BLACK BULLHEAD,BLACK BULLHEAD,Fishes
BLACK CARP,BLACK CARP,Fishes
BLACK CRAPPIE,BLACK CRAPPIE,Fishes
BLACK MADTOM,BLACK MADTOM,Fishes
BLACK REDHORSE,BLACK REDHORSE,Fishes
BLACK SCULPIN,BLACK SCULPIN,Fishes
BLACK TETRA,BLACK TETRA,Fishes
BLACKBANDED DARTER,BLACKBANDED DARTER,Fishes
BLACKBANDED SUNFISH,BLACKBANDED SUNFISH,Fishes
BLACKCHIN SHINER,BLACKCHIN SHINER,Fishes
BLACKCHIN TILAPIA,BLACKCHIN TILAPIA,Fishes
BLACKFIN DARTER,BLACKFIN DARTER,Fishes
BLACKFIN SUCKER,BLACKFIN SUCKER,Fishes
BLACKMOUTH SHINER,BLACKMOUTH SHINER,Fishes
BLACKNOSE SHINER,BLACKNOSE SHINER,Fishes
BLACKSIDE DACE,BLACKSIDE DACE,Fishes
BLACKSIDE DARTER,BLACKSIDE DARTER,Fishes
BLACKSIDE SNUBNOSE DARTER,BLACKSIDE SNUBNOSE DARTER,Fishes
BLACKSPOT SHINER,BLACKSPOT SHINER,Fishes
BLACKSPOTTED TOPMINNOW,BLACKSPOTTED TOPMINNOW,Fishes
BLACKSPOTTEED STICKLEBACK,BLACKSPOTTEED STICKLEBACK,Fishes
BLACKSTRIPE TOPMINNOW,BLACKSTRIPE TOPMINNOW,Fishes
BLACKTAIL REDHORSE,BLACKTAIL REDHORSE,Fishes
BLACKTAIL SHINER,BLACKTAIL SHINER,Fishes
BLACKTIP JUMPROCK,BLACKTIP JUMPROCK,Fishes
BLACKTIP SHINER,BLACKTIP SHINER,Fishes
BLEEDING SHINER,BLEEDING SHINER,Fishes
BLENNY DARTER,BLENNY DARTER,Fishes
BLOATER,BLOATER,Fishes
BLOODFIN DARTER,BLOODFIN DARTER,Fishes
BLOTCHCHEEK GOBY,BLOTCHCHEEK GOBY,Fishes
BLOTCHED CHUB,BLOTCHED CHUB,Fishes
BLOTCHSIDE LOGPERCH,BLOTCHSIDE LOGPERCH,Fishes
BLUE CATFISH,BLUE CATFISH,Fishes
BLUE CHUB,BLUE CHUB,Fishes
BLUE RIDGE SCULPIN,BLUE RIDGE SCULPIN,Fishes
BLUE SHINER,BLUE SHINER,Fishes
BLUE SUCKER,BLUE SUCKER,Fishes
BLUE TILAPIA,BLUE TILAPIA,Fishes
BLUEBACK HERRING,BLUEBACK HERRING,Fishes
BLUEBARRED PYGMY SUNFISH,BLUEBARRED PYGMY SUNFISH,Fishes
BLUEBREAST DARTER,BLUEBREAST DARTER,Fishes
BLUEFACE DARTER,BLUEFACE DARTER,Fishes
BLUEFIN KILLIFISH,BLUEFIN KILLIFISH,Fishes
BLUEFIN STONEROLLER,BLUEFIN STONEROLLER,Fishes
BLUEGILL,BLUEGILL,Fishes
BLUEGRASS DARTER,BLUEGRASS DARTER,Fishes
BLUEHEAD CHUB,BLUEHEAD CHUB,Fishes
BLUEHEAD SHINER,BLUEHEAD SHINER,Fishes
BLUEHEAD SUCKER,BLUEHEAD SUCKER,Fishes
BLUEMASK DARTER,BLUEMASK DARTER,Fishes
BLUEMASK DARTER,BLUEMASK DARTER,Fishes
BLUENOSE SHINER,BLUENOSE SHINER,Fishes
BLUESIDE DARTER,BLUESIDE DARTER,Fishes
BLUESPOTTED SUNFISH,BLUESPOTTED SUNFISH,Fishes
BLUESTONE SCULPIN,BLUESTONE SCULPIN,Fishes
BLUESTRIPE DARTER,BLUESTRIPE DARTER,Fishes
BLUESTRIPE SHINER,BLUESTRIPE SHINER,Fishes
BLUNTFACE SHINER,BLUNTFACE SHINER,Fishes
BLUNTNOSE DARTER,BLUNTNOSE DARTER,Fishes
BLUNTNOSE MINNOW,BLUNTNOSE MINNOW,Fishes
BLUNTNOSE SHINER,BLUNTNOSE SHINER,Fishes
BOBO MULLET,BOBO MULLET,Fishes
BONNEVILLE CISCO,BONNEVILLE CISCO,Fishes
BONNEVILLE WHITEFISH,BONNEVILLE WHITEFISH,Fishes
BONYTAIL,BONYTAIL,Fishes
BORAX LAKE CHUB,BORAX LAKE CHUB,Fishes
BOULDER DARTER,BOULDER DARTER,Fishes
BOWFIN,BOWFIN,Fishes
BRASSY JUMPROCK,BRASSY JUMPROCK,Fishes
BRASSY MINNOW,BRASSY MINNOW,Fishes
BRIDGELIP SUCKER,BRIDGELIP SUCKER,Fishes
BRIDLE SHINER,BRIDLE SHINER,Fishes
BRIDLED DARTER,BRIDLED DARTER,Fishes
BRIGHTEYE DARTER,BRIGHTEYE DARTER,Fishes
BRINDLED MADTOM,BRINDLED MADTOM,Fishes
BROAD WHITEFISH,BROAD WHITEFISH,Fishes
BROADSTRIPE SHINER,BROADSTRIPE SHINER,Fishes
BROADSTRIPE TOPMINNOW,BROADSTRIPE TOPMINNOW,Fishes
BROADTAIL MADTOM,BROADTAIL MADTOM,Fishes
BRONZE DARTER,BRONZE DARTER,Fishes
BROOK DARTER,BROOK DARTER,Fishes
BROOK SILVERSIDE,BROOK SILVERSIDE,Fishes
BROOK STICKLEBACK,BROOK STICKLEBACK,Fishes
BROOK TROUT,BROOK TROUT,Fishes
BROWN BULLHEAD,BROWN BULLHEAD,Fishes
BROWN DARTER,BROWN DARTER,Fishes
BROWN HOPLO,BROWN HOPLO,Fishes
BROWN MADTOM,BROWN MADTOM,Fishes
BROWN TROUT,BROWN TROUT,Fishes
BUCK DARTER,BUCK DARTER,Fishes
BUFFALO DARTER,BUFFALO DARTER,Fishes
BULL CHUB,BULL CHUB,Fishes
BULL SHARK,BULL SHARK,Fishes
BULL TROUT,BULL TROUT,Fishes
BULL TROUT (LOWER 48 STATES),BULL TROUT (LOWER 48 STATES),Fishes
BULLSEYE SNAKEHEAD,BULLSEYE SNAKEHEAD,Fishes
BURBOT,BURBOT,Fishes
BURRHEAD CHUB,BURRHEAD CHUB,Fishes
BURRHEAD SHINER,BURRHEAD SHINER,Fishes
BURRO GRUNT,BURRO GRUNT,Fishes
BUTTERFLY PEACOCK BASS,BUTTERFLY PEACOCK BASS,Fishes
CADDO MADTOM,CADDO MADTOM,Fishes
CAHABA BASS,CAHABA BASS,Fishes
CAHABA SHINER,CAHABA SHINER,Fishes
CALIFORNIA GOLDEN TROUT,CALIFORNIA GOLDEN TROUT,Fishes
CALIFORNIA KILLIFISH,CALIFORNIA KILLIFISH,Fishes
CALIFORNIA ROACH,CALIFORNIA ROACH,Fishes
CANDY DARTER,CANDY DARTER,Fishes
CAPE FEAR SHINER,CAPE FEAR SHINER,Fishes
CARMINE SHINER,CARMINE SHINER,Fishes
CAROLINA DARTER,CAROLINA DARTER,Fishes
CAROLINA DARTER FANTAIL,CAROLINA DARTER FANTAIL,Fishes
CAROLINA MADTOM,CAROLINA MADTOM,Fishes
CAROLINA PYGMY SUNFISH,CAROLINA PYGMY SUNFISH,Fishes
CAROLINA REDHORSE,CAROLINA REDHORSE,Fishes
CEDAR SCULPIN,CEDAR SCULPIN,Fishes
CENTRAL MUDMINNOW,CENTRAL MUDMINNOW,Fishes
CENTRAL STONEROLLER,CENTRAL STONEROLLER,Fishes
CHAIN PICKEREL,CHAIN PICKEREL,Fishes
CHAIN PIPEFISH,CHAIN PIPEFISH,Fishes
CHAINBACK DARTER,CHAINBACK DARTER,Fishes
CHANNEL CATFISH,CHANNEL CATFISH,Fishes
CHANNEL DARTER,CHANNEL DARTER,Fishes
CHANNEL SHINER,CHANNEL SHINER,Fishes
CHATTAHOOCHEE BASS,CHATTAHOOCHEE BASS,Fishes
CHATTAHOOCHEE SCULPIN,CHATTAHOOCHEE SCULPIN,Fishes
CHECKERED MADTOM,CHECKERED MADTOM,Fishes
CHECKERED SCULPIN,CHECKERED SCULPIN,Fishes
CHEROKEE DARTER,CHEROKEE DARTER,Fishes
CHERRY DARTER,CHERRY DARTER,Fishes
CHERRYFIN SHINER,CHERRYFIN SHINER,Fishes
CHESAPEAKE LOGPERCH,CHESAPEAKE LOGPERCH,Fishes
CHESTNUT LAMPREY,CHESTNUT LAMPREY,Fishes
CHICKASAW DARTER,CHICKASAW DARTER,Fishes
CHIHUAHUA CATFISH,CHIHUAHUA CATFISH,Fishes
CHIHUAHUA CHUB,CHIHUAHUA CHUB,Fishes
CHIHUAHUA SHINER,CHIHUAHUA SHINER,Fishes
CHINESE ALGAE-EATER,CHINESE ALGAE-EATER,Fishes
CHINOOK (KING) SALMON,CHINOOK (KING) SALMON,Fishes
CHINOOK (KING) SALMON,CHINOOK (KING) SALMON,Fishes
CHISELMOUTH,CHISELMOUTH,Fishes
CHOCTAWHATCHEE DARTER,CHOCTAWHATCHEE DARTER,Fishes
CHRISTMAS DARTER,CHRISTMAS DARTER,Fishes
CHUCKY MADTOM,CHUCKY MADTOM,Fishes
