"list_name","name","label","survey_start","neighborhood","taxkey","home_other","tested_where","tested_today","image","label::language1"
"address_range","4611209000","1017 W ORCHARD ST","Yes","","","","","","",""
"address_range","4610672100","1019 W MAPLE ST","Yes","","","","","","",""
"address_range","4611209000","1019 W ORCHARD ST","Yes","","","","","","",""
"address_range","4611378110","1020 W HISTORIC MITCHELL ST","Yes","","","","","","",""
"address_range","4610407000","1020 W ORCHARD ST","Yes","","","","","","",""
"address_range","4610672100","1021 W MAPLE ST","Yes","","","","","","",""
"address_range","4610602000","1022 W MAPLE ST","Yes","","","","","","",""
"address_range","4610407000","1022 W ORCHARD ST","Yes","","","","","","",""
"address_range","4681220000","1022 W WINDLAKE AV","Yes","","","","","","",""
"address_range","4610401000","1023 W GREENFIELD AV","Yes","","","","","","",""
"address_range","4610587100","1023 W HISTORIC MITCHELL ST","Yes","","","","","","",""
"address_range","4611208000","1023 W ORCHARD ST","Yes","","","","","","",""
"address_range","4680109000","1024 W BECHER ST","Yes","","","","","","",""
"address_range","4610587100","1025 W HISTORIC MITCHELL ST","Yes","","","","","","",""
"address_range","4610674000","1025 W MAPLE ST","Yes","","","","","","",""
"address_range","4611207000","1025 W ORCHARD ST","Yes","","","","","","",""
"address_range","4681208000","1025 W ROGERS ST","Yes","","","","","","",""
"address_range","4610601000","1026 W MAPLE ST","Yes","","","","","","",""
"address_range","4610587100","1027 W HISTORIC MITCHELL ST","Yes","","","","","","",""
"address_range","4611378110","1028 W HISTORIC MITCHELL ST","Yes","","","","","","",""
"address_range","4610600000","1028 W MAPLE ST","Yes","","","","","","",""
"address_range","4610590000","1029 W HISTORIC MITCHELL ST","Yes","","","","","","",""
"address_range","4610675000","1029 W MAPLE ST","Yes","","","","","","",""
"address_range","4611378110","1030 W HISTORIC MITCHELL ST","Yes","","","","","","",""
"address_range","4610590000","1031 W HISTORIC MITCHELL ST","Yes","","","","","","",""
"address_range","4610675000","1031 W MAPLE ST","Yes","","","","","","",""
"address_range","4610599000","1032 W MAPLE ST","Yes","","","","","","",""
"address_range","4681203000","1032 W ROGERS ST","Yes","","","","","","",""
"address_range","4610590000","1033 W HISTORIC MITCHELL ST","Yes","","","","","","",""
"address_range","4681209000","1033 W ROGERS ST","Yes","","","","","","",""
"address_range","4681217000","1034 W WINDLAKE AV","Yes","","","","","","",""
"address_range","4610402000","1035 W GREENFIELD AV","Yes","","","","","","",""
"address_range","4610676000","1035 W MAPLE ST","Yes","","","","","","",""
"address_range","4610402000","1037 W GREENFIELD AV","Yes","","","","","","",""
"address_range","4610598000","1038 W MAPLE ST","Yes","","","","","","",""
"address_range","4610592100","1039 W HISTORIC MITCHELL ST","Yes","","","","","","",""
"address_range","4610677000","1039 W MAPLE ST","Yes","","","","","","",""
"address_range","4611378110","1040 W HISTORIC MITCHELL ST","Yes","","","","","","",""
"address_range","4610592100","1041 W HISTORIC MITCHELL ST","Yes","","","","","","",""
"address_range","4681219000","1042 W WINDLAKE AV","Yes","","","","","","",""
"address_range","4611191000","1050 W LAPHAM BL","Yes","","","","","","",""
"address_range","4681219000","1058 W WINDLAKE AV","Yes","","","","","","",""
"address_range","4680106000","1065 W WINDLAKE AV","Yes","","","","","","",""
"address_range","4680107000","1069 W WINDLAKE AV","Yes","","","","","","",""
"address_range","4680108000","1071 W WINDLAKE AV","Yes","","","","","","",""
"address_range","4680108000","1073 W WINDLAKE AV","Yes","","","","","","",""
"address_range","4680109000","1077 W WINDLAKE AV","Yes","","","","","","",""
"address_range","4611345000","1100 W HISTORIC MITCHELL ST","Yes","","","","","","",""
"address_range","4610610110","1100 W MAPLE ST","Yes","","","","","","",""
"address_range","4610604000","1101 W HISTORIC MITCHELL ST","Yes","","","","","","",""
"address_range","4611346000","1104 W HISTORIC MITCHELL ST","Yes","","","","","","",""
"address_range","4681245000","1104 W WINDLAKE AV","Yes","","","","","","",""
"address_range","4610604000","1105 W HISTORIC MITCHELL ST","Yes","","","","","","",""
"address_range","4610648100","1105 W MAPLE ST","Yes","","","","","","",""
"address_range","4610610110","1106 W MAPLE ST","Yes","","","","","","",""
"address_range","4681245000","1106 W WINDLAKE AV","Yes","","","","","","",""
"address_range","4610604000","1107 W HISTORIC MITCHELL ST","Yes","","","","","","",""
"address_range","4610648100","1107 W MAPLE ST","Yes","","","","","","",""
"address_range","4611347000","1108 W HISTORIC MITCHELL ST","Yes","","","","","","",""
"address_range","4610648100","1109 W MAPLE ST","Yes","","","","","","",""
"address_range","4610610110","1110 W MAPLE ST","Yes","","","","","","",""
"address_range","4681244000","1110 W WINDLAKE AV","Yes","","","","","","",""
"address_range","4610410110","1111 W GREENFIELD AV","Yes","","","","","","",""
"address_range","4610604000","1111 W HISTORIC MITCHELL ST","Yes","","","","","","",""
"address_range","4610662000","1112 W BURNHAM ST","Yes","","","","","","",""
"address_range","4610610110","1112 W MAPLE ST","Yes","","","","","","",""
"address_range","4610604000","1113 W HISTORIC MITCHELL ST","Yes","","","","","","",""
"address_range","4611251000","1113 W ORCHARD ST","Yes","","","","","","",""
"address_range","4680445000","1113 W ROGERS ST","Yes","","","","","","",""
"address_range","4611348100","1114 W HISTORIC MITCHELL ST","Yes","","","","","","",""
"address_range","4610610110","1114 W MAPLE ST","Yes","","","","","","",""
"address_range","4681243000","1114 W WINDLAKE AV","Yes","","","","","","",""
"address_range","4680033000","1115 W BURNHAM ST","Yes","","","","","","",""
"address_range","4610410110","1115 W GREENFIELD AV","Yes","","","","","","",""
"address_range","4611367100","1115 W LAPHAM BL","Yes","","","","","","",""
"address_range","4610649000","1115 W MAPLE ST","Yes","","","","","","",""
"address_range","4611250000","1115 W ORCHARD ST","Yes","","","","","","",""
"address_range","4611348100","1116 W HISTORIC MITCHELL ST","Yes","","","","","","",""
"address_range","4681243000","1116 W WINDLAKE AV","Yes","","","","","","",""
"address_range","4680033000","1117 W BURNHAM ST","Yes","","","","","","",""
"address_range","4610605000","1117 W HISTORIC MITCHELL ST","Yes","","","","","","",""
"address_range","4611367100","1117 W LAPHAM BL","Yes","","","","","","",""
"address_range","4610650000","1117 W MAPLE ST","Yes","","","","","","",""
"address_range","4681243000","1118 W BECHER ST","Yes","","","","","","",""
"address_range","4610610110","1118 W MAPLE ST","Yes","","","","","","",""
"address_range","4610605000","1119 W HISTORIC MITCHELL ST","Yes","","","","","","",""
"address_range","4611228100","1120 W LAPHAM BL","Yes","","","","","","",""
"address_range","4610605000","1121 W HISTORIC MITCHELL ST","Yes","","","","","","",""
"address_range","4681242000","1122 W BECHER ST","Yes","","","","","","",""
"address_range","4611350000","1122 W HISTORIC MITCHELL ST","Yes","","","","","","",""
"address_range","4611229100","1122 W LAPHAM BL","Yes","","","","","","",""
"address_range","4610419000","1122 W ORCHARD ST","Yes","","","","","","",""
"address_range","4610418000","1123 W GREENFIELD AV","Yes","","","","","","",""
"address_range","4611366100","1123 W LAPHAM BL","Yes","","","","","","",""
"address_range","4610651000","1123 W MAPLE ST","Yes","","","","","","",""
"address_range","4611249000","1123 W ORCHARD ST","Yes","","","","","","",""
"address_range","4680446000","1123 W ROGERS ST","Yes","","","","","","",""
"address_range","4610661000","1124 W BURNHAM ST","Yes","","","","","","",""
"address_range","4611350000","1124 W HISTORIC MITCHELL ST","Yes","","","","","","",""
"address_range","4610610110","1124 W MAPLE ST","Yes","","","","","","",""
"address_range","4680446000","1125 W ROGERS ST","Yes","","","","","","",""
"address_range","4610661000","1126 W BURNHAM ST","Yes","","","","","","",""
"address_range","4611350000","1126 W HISTORIC MITCHELL ST","Yes","","","","","","",""
"address_range","4610421000","1126 W ORCHARD ST","Yes","","","","","","",""
"address_range","4610420000","1127 W GREENFIELD AV","Yes","","","","","","",""
"address_range","4610652000","1127 W MAPLE ST","Yes","","","","","","",""
"address_range","4611248000","1127 W ORCHARD ST","Yes","","","","","","",""
"address_range","4680447000","1127 W ROGERS ST","Yes","","","","","","",""
"address_range","4611350000","1128 W HISTORIC MITCHELL ST","Yes","","","","","","",""
"address_range","4610610110","1128 W MAPLE ST","Yes","","","","","","",""
"address_range","4681701000","1129 W BURNHAM ST","Yes","","","","","","",""
"address_range","4611247000","1129 W ORCHARD ST","Yes","","","","","","",""
"address_range","4680447000","1129 W ROGERS ST","Yes","","","","","","",""
"address_range","4611350000","1130 W HISTORIC MITCHELL ST","Yes","","","","","","",""
"address_range","4610610110","1130 W MAPLE ST","Yes","","","","","","",""
"address_range","4610422000","1131 W GREENFIELD AV","Yes","","","","","","",""
"address_range","4610654100","1131 W MAPLE ST","Yes","","","","","","",""
"address_range","4680448000","1131 W ROGERS ST","Yes","","","","","","",""
"address_range","4610610110","1132 W MAPLE ST","Yes","","","","","","",""
"address_range","4610423000","1132 W ORCHARD ST","Yes","","","","","","",""
"address_range","4610422000","1133 W GREENFIELD AV","Yes","","","","","","",""
"address_range","4610654100","1133 W MAPLE ST","Yes","","","","","","",""
"address_range","4611246000","1133 W ORCHARD ST","Yes","","","","","","",""
"address_range","4680448000","1133 W ROGERS ST","Yes","","","","","","",""
"address_range","4611350000","1134 W HISTORIC MITCHELL ST","Yes","","","","","","",""
"address_range","4611364110","1135 W LAPHAM BL","Yes","","","","","","",""
"address_range","4681242000","1136 W BECHER ST","Yes","","","","","","",""
"address_range","4610610110","1136 W MAPLE ST","Yes","","","","","","",""
"address_range","4610201000","1137 W GREENFIELD AV","Yes","","","","","","",""
"address_range","4611245000","1137 W ORCHARD ST","Yes","","","","","","",""
"address_range","4611350000","1138 W HISTORIC MITCHELL ST","Yes","","","","","","",""
"address_range","4610655000","1139 W MAPLE ST","Yes","","","","","","",""
"address_range","4610625000","1200 W MAPLE ST","Yes","","","","","","",""
"address_range","4610217000","1200 W ORCHARD ST","Yes","","","","","","",""
"address_range","4610204000","1201 W GREENFIELD AV","Yes","","","","","","",""
"address_range","4610619100","1201 W HISTORIC MITCHELL ST","Yes","","","","","","",""
"address_range","4680450000","1201 W ROGERS ST","Yes","","","","","","",""
"address_range","4611311000","1202 W HISTORIC MITCHELL ST","Yes","","","","","","",""
"address_range","4610204000","1203 W GREENFIELD AV","Yes","","","","","","",""
"address_range","4610217000","1204 W ORCHARD ST","Yes","","","","","","",""
"address_range","4610204000","1205 W GREENFIELD AV","Yes","","","","","","",""
"address_range","4610619100","1205 W HISTORIC MITCHELL ST","Yes","","","","","","",""
"address_range","4611311000","1206 W HISTORIC MITCHELL ST","Yes","","","","","","",""
"address_range","4610619100","1207 W HISTORIC MITCHELL ST","Yes","","","","","","",""
"address_range","4611332110","1207 W LAPHAM BL","Yes","","","","","","",""
"address_range","4680451000","1207 W ROGERS ST","Yes","","","","","","",""
"address_range","4611311000","1208 W HISTORIC MITCHELL ST","Yes","","","","","","",""
"address_range","4610216000","1208 W ORCHARD ST","Yes","","","","","","",""
"address_range","4610205000","1209 W GREENFIELD AV","Yes","","","","","","",""
"address_range","4610619100","1209 W HISTORIC MITCHELL ST","Yes","","","","","","",""
"address_range","4611331100","1209 W LAPHAM BL","Yes","","","","","","",""
"address_range","4611295000","1209 W ORCHARD ST","Yes","","","","","","",""
"address_range","4680452000","1209 W ROGERS ST","Yes","","","","","","",""
"address_range","4611311000","1210 W HISTORIC MITCHELL ST","Yes","","","","","","",""
"address_range","4610216000","1210 W ORCHARD ST","Yes","","","","","","",""
"address_range","4610619100","1211 W HISTORIC MITCHELL ST","Yes","","","","","","",""
"address_range","4680452000","1211 W ROGERS ST","Yes","","","","","","",""
"address_range","4611311000","1212 W HISTORIC MITCHELL ST","Yes","","","","","","",""
"address_range","4610215000","1212 W ORCHARD ST","Yes","","","","","","",""
"address_range","4610206000","1213 W GREENFIELD AV","Yes","","","","","","",""
"address_range","4610620110","1213 W HISTORIC MITCHELL ST","Yes","","","","","","",""
"address_range","4611326110","1213 W LAPHAM BL","Yes","","","","","","",""
"address_range","4611294000","1215 W ORCHARD ST","Yes","","","","","","",""
"address_range","4611312000","1216 W HISTORIC MITCHELL ST","Yes","","","","","","",""
"address_range","4610214000","1216 W ORCHARD ST","Yes","","","","","","",""
"address_range","4610620110","1217 W HISTORIC MITCHELL ST","Yes","","","","","","",""
"address_range","4611293000","1217 W ORCHARD ST","Yes","","","","","","",""
"address_range","4611312000","1218 W HISTORIC MITCHELL ST","Yes","","","","","","",""
"address_range","4610214000","1218 W ORCHARD ST","Yes","","","","","","",""
"address_range","4610207000","1219 W GREENFIELD AV","Yes","","","","","","",""
"address_range","4611292000","1219 W ORCHARD ST","Yes","","","","","","",""
"address_range","4680453000","1219 W ROGERS ST","Yes","","","","","","",""
"address_range","4610213000","1220 W ORCHARD ST","Yes","","","","","","",""
"address_range","4610620110","1221 W HISTORIC MITCHELL ST","Yes","","","","","","",""
"address_range","4611291000","1221 W ORCHARD ST","Yes","","","","","","",""
"address_range","4611313000","1222 W HISTORIC MITCHELL ST","Yes","","","","","","",""
"address_range","4611274110","1222 W LAPHAM BL","Yes","","","","","","",""
"address_range","4610620110","1223 W HISTORIC MITCHELL ST","Yes","","","","","","",""
"address_range","4611326110","1223 W LAPHAM BL","Yes","","","","","","",""
"address_range","4611313000","1224 W HISTORIC MITCHELL ST","Yes","","","","","","",""
"address_range","4610208000","1225 W GREENFIELD AV","Yes","","","","","","",""
"address_range","4610620110","1225 W HISTORIC MITCHELL ST","Yes","","","","","","",""
"address_range","4611326110","1225 W LAPHAM BL","Yes","","","","","","",""
"address_range","4611290000","1225 W ORCHARD ST","Yes","","","","","","",""
"address_range","4611314000","1226 W HISTORIC MITCHELL ST","Yes","","","","","","",""
"address_range","4611326110","1227 W LAPHAM BL","Yes","","","","","","",""
"address_range","4611314000","1228 W HISTORIC MITCHELL ST","Yes","","","","","","",""
"address_range","4611274110","1228 W LAPHAM BL","Yes","","","","","","",""
"address_range","4610212000","1228 W ORCHARD ST","Yes","","","","","","",""
"address_range","4610620110","1229 W HISTORIC MITCHELL ST","Yes","","","","","","",""
"address_range","4611326110","1229 W LAPHAM BL","Yes","","","","","","",""
"address_range","4611314000","1230 W HISTORIC MITCHELL ST","Yes","","","","","","",""
"address_range","4610212000","1230 W ORCHARD ST","Yes","","","","","","",""
"address_range","4610209000","1231 W GREENFIELD AV","Yes","","","","","","",""
"address_range","4610620110","1231 W HISTORIC MITCHELL ST","Yes","","","","","","",""
"address_range","4610643000","1231 W MAPLE ST","Yes","","","","","","",""
"address_range","4611288000","1231 W ORCHARD ST","Yes","","","","","","",""
"address_range","4610620110","1237 W HISTORIC MITCHELL ST","Yes","","","","","","",""
"address_range","4600115110","1300 W BURNHAM ST","Yes","","","","","","",""
"address_range","4600101110","1300 W HISTORIC MITCHELL ST","Yes","","","","","","",""
"address_range","4600006100","1300 W LAPHAM BL","Yes","","","","","","",""
"address_range","4600823000","1300 W ORCHARD ST","Yes","","","","","","",""
"address_range","4600113100","1301 W FOREST HOME AV","Yes","","","","","","",""
"address_range","4600804000","1301 W GREENFIELD AV","Yes","","","","","","",""
"address_range","4601861100","1302 W FOREST HOME AV","Yes","","","","","","",""
"address_range","4600823000","1302 W ORCHARD ST","Yes","","","","","","",""
"address_range","4600804000","1303 W GREENFIELD AV","Yes","","","","","","",""
"address_range","4600822000","1304 W ORCHARD ST","Yes","","","","","","",""
"address_range","4600804000","1305 W GREENFIELD AV","Yes","","","","","","",""
"address_range","4600901000","1305 W ORCHARD ST","Yes","","","","","","",""
"address_range","4601861100","1306 W FOREST HOME AV","Yes","","","","","","",""
"address_range","4601861100","1307 W MITCHELL ST","Yes","","","","","","",""
"address_range","4600101110","1308 W HISTORIC MITCHELL ST","Yes","","","","","","",""
"address_range","4600006100","1308 W LAPHAM BL","Yes","","","","","","",""
"address_range","4600821000","1308 W ORCHARD ST","Yes","","","","","","",""
"address_range","4600902000","1309 W ORCHARD ST","Yes","","","","","","",""
"address_range","4600115110","1310 W BURNHAM ST","Yes","","","","","","",""
"address_range","4600820000","1312 W ORCHARD ST","Yes","","","","","","",""
"address_range","4600805000","1313 W GREENFIELD AV","Yes","","","","","","",""
"address_range","4600142000","1313 W ROGERS ST","Yes","","","","","","",""
"address_range","4600805000","1315 W GREENFIELD AV","Yes","","","","","","",""
"address_range","4600903000","1315 W ORCHARD ST","Yes","","","","","","",""
"address_range","4600142000","1315 W ROGERS ST","Yes","","","","","","",""
"address_range","4601861100","1316 W FOREST HOME AV","Yes","","","","","","",""
"address_range","4600101110","1316 W HISTORIC MITCHELL ST","Yes","","","","","","",""
"address_range","4600806000","1317 W GREENFIELD AV","Yes","","","","","","",""
"address_range","4600904000","1317 W ORCHARD ST","Yes","","","","","","",""
"address_range","4600819000","1318 W ORCHARD ST","Yes","","","","","","",""
"address_range","4600115110","1320 W BURNHAM ST","Yes","","","","","","",""
"address_range","4600818000","1320 W ORCHARD ST","Yes","","","","","","",""
"address_range","4600807000","1321 W GREENFIELD AV","Yes","","","","","","",""
"address_range","4601212110","1321 W LAPHAM BL","Yes","","","","","","",""
"address_range","4600905000","1321 W ORCHARD ST","Yes","","","","","","",""
"address_range","4600161111","1322 W BECHER ST","Yes","","","","","","",""
"address_range","4600123120","1323 W BURNHAM ST","Yes","","","","","","",""
"address_range","4600905000","1323 W ORCHARD ST","Yes","","","","","","",""
"address_range","4600161111","1324 W BECHER ST","Yes","","","","","","",""
"address_range","4600809000","1325 W GREENFIELD AV","Yes","","","","","","",""
"address_range","4600817000","1326 W ORCHARD ST","Yes","","","","","","",""
"address_range","4600906000","1327 W ORCHARD ST","Yes","","","","","","",""
"address_range","4600816000","1328 W ORCHARD ST","Yes","","","","","","",""
"address_range","4600810000","1329 W GREENFIELD AV","Yes","","","","","","",""
"address_range","4601861100","1329 W MITCHELL ST","Yes","","","","","","",""
"address_range","4600907000","1329 W ORCHARD ST","Yes","","","","","","",""
"address_range","4600123120","1331 W BURNHAM ST","Yes","","","","","","",""
"address_range","4600810000","1331 W GREENFIELD AV","Yes","","","","","","",""
"address_range","4600907000","1331 W ORCHARD ST","Yes","","","","","","",""
"address_range","4600815000","1332 W ORCHARD ST","Yes","","","","","","",""
"address_range","4600811000","1333 W GREENFIELD AV","Yes","","","","","","",""
"address_range","4600908000","1333 W ORCHARD ST","Yes","","","","","","",""
"address_range","4600115110","1337 W FOREST HOME AV","Yes","","","","","","",""
"address_range","4600811000","1337 W GREENFIELD AV","Yes","","","","","","",""
"address_range","4601861100","1338 W FOREST HOME AV","Yes","","","","","","",""
"address_range","4600814000","1338 W ORCHARD ST","Yes","","","","","","",""
"address_range","4600811000","1339 W GREENFIELD AV","Yes","","","","","","",""
"address_range","4600909000","1339 W ORCHARD ST","Yes","","","","","","",""
"address_range","4610402000","1400 S 11TH ST","Yes","","","","","","",""
"address_range","4600306000","1400 W FOREST HOME AV","Yes","","","","","","",""
"address_range","4601060000","1400 W MITCHELL ST","Yes","","","","","","",""
"address_range","4600846000","1400 W ORCHARD ST","Yes","","","","","","",""
"address_range","4600824000","1401 W GREENFIELD AV","Yes","","","","","","",""
"address_range","4600315100","1401 W MITCHELL ST","Yes","","","","","","",""
"address_range","4600890000","1401 W ORCHARD ST","Yes","","","","","","",""
"address_range","4610402000","1402 S 11TH ST","Yes","","","","","","",""
"address_range","4610117000","1404 S 10TH ST","Yes","","","","","","",""
"address_range","4610402000","1404 S 11TH ST","Yes","","","","","","",""
"address_range","4601061000","1404 W MITCHELL ST","Yes","","","","","","",""
"address_range","4600845000","1404 W ORCHARD ST","Yes","","","","","","",""
"address_range","4600825000","1405 W GREENFIELD AV","Yes","","","","","","",""
"address_range","4600891000","1405 W ORCHARD ST","Yes","","","","","","",""
"address_range","4600305000","1406 W FOREST HOME AV","Yes","","","","","","",""
"address_range","4601061000","1406 W MITCHELL ST","Yes","","","","","","",""
"address_range","4600825000","1407 W GREENFIELD AV","Yes","","","","","","",""
"address_range","4610119100","1408 S 10TH ST","Yes","","","","","","",""
"address_range","4610403000","1408 S 11TH ST","Yes","","","","","","",""
"address_range","4610209000","1408 S 13TH ST","Yes","","","","","","",""
"address_range","4601062000","1408 W MITCHELL ST","Yes","","","","","","",""
"address_range","4600844000","1408 W ORCHARD ST","Yes","","","","","","",""
"address_range","4600826000","1409 W GREENFIELD AV","Yes","","","","","","",""
"address_range","4600892000","1409 W ORCHARD ST","Yes","","","","","","",""
"address_range","4601062000","1410 W MITCHELL ST","Yes","","","","","","",""
"address_range","4610108000","1411 S 10TH ST","Yes","","","","","","",""
"address_range","4600803000","1411 S 13TH ST","Yes","","","","","","",""
"address_range","4600847000","1411 S 15TH PL","Yes","","","","","","",""
"address_range","4610202000","1412 S 12TH ST","Yes","","","","","","",""
"address_range","4600834000","1412 S 15TH ST","Yes","","","","","","",""
"address_range","4600304000","1412 W FOREST HOME AV","Yes","","","","","","",""
"address_range","4600843000","1412 W ORCHARD ST","Yes","","","","","","",""
"address_range","4610108000","1413 S 10TH ST","Yes","","","","","","",""
"address_range","4600827000","1413 W GREENFIELD AV","Yes","","","","","","",""
"address_range","4600893000","1413 W ORCHARD ST","Yes","","","","","","",""
"address_range","4610119100","1414 S 10TH ST","Yes","","","","","","",""
"address_range","4690415100","1414 W BECHER ST","Yes","","","","","","",""
"address_range","4600304000","1414 W FOREST HOME AV","Yes","","","","","","",""
"address_range","4610107000","1415 S 10TH ST","Yes","","","","","","",""
"address_range","4600802000","1415 S 13TH ST","Yes","","","","","","",""
"address_range","4600827000","1415 W GREENFIELD AV","Yes","","","","","","",""
"address_range","4610120000","1416 S 10TH ST","Yes","","","","","","",""
"address_range","4610403000","1416 S 11TH ST","Yes","","","","","","",""
"address_range","4600812000","1416 S 14TH ST","Yes","","","","","","",""
"address_range","4600303000","1416 W FOREST HOME AV","Yes","","","","","","",""
"address_range","4600842000","1416 W ORCHARD ST","Yes","","","","","","",""
"address_range","4610411000","1417 S 11TH ST","Yes","","","","","","",""
"address_range","4610204000","1417 S 12TH ST","Yes","","","","","","",""
"address_range","4610301110","1417 S 9TH ST","Yes","","","","","","",""
"address_range","4600828000","1417 W GREENFIELD AV","Yes","","","","","","",""
"address_range","4600315100","1417 W MITCHELL ST","Yes","","","","","","",""
"address_range","4600894000","1417 W ORCHARD ST","Yes","","","","","","",""
"address_range","4610120000","1418 S 10TH ST","Yes","","","","","","",""
"address_range","4610209000","1418 S 13TH ST","Yes","","","","","","",""
"address_range","4600855000","1418 S 15TH PL","Yes","","","","","","",""
"address_range","4600303000","1418 W FOREST HOME AV","Yes","","","","","","",""
"address_range","4601063100","1418 W MITCHELL ST","Yes","","","","","","",""
"address_range","4610107000","1419 S 10TH ST","Yes","","","","","","",""
"address_range","4600801000","1419 S 13TH ST","Yes","","","","","","",""
"address_range","4610301110","1419 S 9TH ST","Yes","","","","","","",""
"address_range","4610121000","1420 S 10TH ST","Yes","","","","","","",""
"address_range","4610404000","1420 S 11TH ST","Yes","","","","","","",""
"address_range","4600855000","1420 S 15TH PL","Yes","","","","","","",""
"address_range","4600841000","1420 W ORCHARD ST","Yes","","","","","","",""
"address_range","4610106000","1421 S 10TH ST","Yes","","","","","","",""
"address_range","4610412000","1421 S 11TH ST","Yes","","","","","","",""
"address_range","4600829000","1421 W GREENFIELD AV","Yes","","","","","","",""
"address_range","4600895000","1421 W ORCHARD ST","Yes","","","","","","",""
"address_range","4610121000","1422 S 10TH ST","Yes","","","","","","",""
"address_range","4610210000","1422 S 13TH ST","Yes","","","","","","",""
"address_range","4600813000","1422 S 14TH ST","Yes","","","","","","",""
"address_range","4690451000","1422 W ROGERS ST","Yes","","","","","","",""
"address_range","4610219000","1423 S 12TH ST","Yes","","","","","","",""
"address_range","4610304000","1423 S 9TH ST","Yes","","","","","","",""
"address_range","4600829000","1423 W GREENFIELD AV","Yes","","","","","","",""
"address_range","4690482000","1423 W MITCHELL ST","Yes","","","","","","",""
"address_range","4610121000","1424 S 10TH ST","Yes","","","","","","",""
"address_range","4610405000","1424 S 11TH ST","Yes","","","","","","",""
"address_range","4611592000","1424 S 12TH ST","Yes","","","","","","",""
"address_range","4601065000","1424 W MITCHELL ST","Yes","","","","","","",""
"address_range","4600840000","1424 W ORCHARD ST","Yes","","","","","","",""
"address_range","4610105000","1425 S 10TH ST","Yes","","","","","","",""
"address_range","4610413000","1425 S 11TH ST","Yes","","","","","","",""
"address_range","4693272000","1425 W BURNHAM ST","Yes","","","","","","",""
"address_range","4600301100","1425 W FOREST HOME AV","Yes","","","","","","",""
"address_range","4600830000","1425 W GREENFIELD AV","Yes","","","","","","",""
"address_range","4690482000","1425 W MITCHELL ST","Yes","","","","","","",""
"address_range","4600896000","1425 W ORCHARD ST","Yes","","","","","","",""
"address_range","4610121000","1426 S 10TH ST","Yes","","","","","","",""
